"RACE SCHEDULES (Event 39), as at 1:09PM on Wednesday 24th"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:20,39,Girls U15 coxed eight,heat,1,"1,2=FA; Rest=R",Kazdezign
V,09:24,39,Girls U15 coxed eight,heat,2,"1,2=FA; Rest=R",Kazdezign
W,09:28,39,Girls U15 coxed eight,heat,3,"1,2=FA; Rest=R",Kazdezign

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,15:18,39,Girls U15 coxed eight,repechage,1,"1=FA; 2-5=FB",Kazdezign
U,15:22,39,Girls U15 coxed eight,repechage,2,"1=FA; 2-5=FB",Kazdezign

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:05,39,Girls U15 coxed eight,final,B,"",Kazdezign
A,13:10,39,Girls U15 coxed eight,final,A,"",Kazdezign
