"RACE SCHEDULES (Event 15), as at 11:02AM on Wednesday 24th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
J,12:04,15,Girls U18 coxless pair,heat,1,Five Stags Leamington Tavern
K,12:08,15,Girls U18 coxless pair,heat,2,Five Stags Leamington Tavern

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,10:42,15,Girls U18 coxless pair,repechage,1,Five Stags Leamington Tavern

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
B,13:05,15,Girls U18 coxless pair,final,B,Five Stags Leamington Tavern
C,13:10,15,Girls U18 coxless pair,final,A,Five Stags Leamington Tavern
