"RACE SCHEDULE (FINALS on DAY 4/6), as at 4:17AM on Thursday 18th"
DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,final,D,Oarthentic Oars
B,08:04,1,Boys U17 single,final,C,Oarthentic Oars
G,08:24,3,Boys U15 double sculls,final,C,Frans Caf&eacute;
J,08:36,4,Girls U15 coxed quad sculls,final,D,Fresh Choice Supermarket Leamington
K,08:40,4,Girls U15 coxed quad sculls,final,C,Fresh Choice Supermarket Leamington
P,09:00,6,Girls U18 double sculls,final,C,Cambridge Sportsworld
S,09:12,7,Boys U16 coxed quad sculls,final,C,Espresso to Go
V,09:24,8,Girls U16 single,final,D,Pure South
W,09:28,8,Girls U16 single,final,C,Pure South
Z,09:40,9,Boys N18 double sculls,final,D,Rouge Caf&eacute;
A,09:44,9,Boys N18 double sculls,final,C,Rouge Caf&eacute;
S,11:06,19,Boys U17 double sculls,final,D,Mighty River Power
T,11:10,19,Boys U17 double sculls,final,C,Mighty River Power
W,11:22,20,Girls U17 single,final,D,Waipa District Council
X,11:26,20,Girls U17 single,final,C,Waipa District Council
C,11:46,22,Girls N18 double sculls,final,D,GPO Bar and Brasserie
D,11:50,22,Girls N18 double sculls,final,C,GPO Bar and Brasserie
H,12:36,25,Girls U16 coxed quad sculls,final,D,New World Cambridge
I,12:40,25,Girls U16 coxed quad sculls,final,C,New World Cambridge
L,12:52,26,Boys U16 double sculls,final,D,Pure South
M,12:56,26,Boys U16 double sculls,final,C,Pure South
P,13:08,27,Girls U18 single,final,C,Aon
S,13:20,28,Boys U18 single,final,D,Aon
T,13:24,28,Boys U18 single,final,C,Aon
W,13:36,29,Girls U15 double sculls,final,D,Mitre 10 MEGA Cambridge
X,13:40,29,Girls U15 double sculls,final,C,Mitre 10 MEGA Cambridge
A,13:52,30,Boys U15 coxed quad sculls,final,C,Pub Charity
Q,15:06,38,Boys U18 double sculls,final,C,Rigtec Engineering Ltd
V,15:26,40,Boys U15 coxed four,final,C,Mighty River Power
Y,15:38,41,Girls U17 double sculls,final,C,Navy Careers
H,16:14,45,Girls U16 double sculls,final,D,NZ Community Trust
I,16:18,45,Girls U16 double sculls,final,C,NZ Community Trust
L,16:30,46,Boys U16 single,final,D,BankLink
M,16:34,46,Boys U16 single,final,C,BankLink
