"RACE SCHEDULES (Event 20), as at 7:29PM on Saturday 29th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:12,20,Girls U17 single,heat,1,"1-4=Q; Last Elim; Rest=R",Waipa District Council
B,13:16,20,Girls U17 single,heat,2,"1-4=Q; Last Elim; Rest=R",Waipa District Council
C,13:20,20,Girls U17 single,heat,3,"1-4=Q; Last Elim; Rest=R",Waipa District Council
D,13:24,20,Girls U17 single,heat,4,"1-4=Q; Last Elim; Rest=R",Waipa District Council
E,13:28,20,Girls U17 single,heat,5,"1-4=Q; Last Elim; Rest=R",Waipa District Council
F,13:32,20,Girls U17 single,heat,6,"1-4=Q; Last Elim; Rest=R",Waipa District Council

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:07,20,Girls U17 single,repechage,1,"1-4=Q; Rest=Elim",Waipa District Council
P,15:11,20,Girls U17 single,repechage,2,"1-4=Q; Rest=Elim",Waipa District Council

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:06,20,Girls U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Waipa District Council
J,15:10,20,Girls U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Waipa District Council
K,15:14,20,Girls U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Waipa District Council
L,15:18,20,Girls U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Waipa District Council

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:22,20,Girls U17 single,final,D,"",Waipa District Council
X,11:26,20,Girls U17 single,final,C,"",Waipa District Council
Y,11:30,20,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Waipa District Council
Z,11:34,20,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Waipa District Council

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:45,20,Girls U17 single,final,B,"",Waipa District Council
L,14:50,20,Girls U17 single,final,A,"",Waipa District Council
