"RACE SCHEDULES (Event 12), as at 8:32PM on Wednesday 10th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:32,12,Boys L18 coxed four,heat,1,"1=FA; 2-8=R",New Zealand Army
C,11:36,12,Boys L18 coxed four,heat,2,"1=FA; 2-8=R",New Zealand Army

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:08,12,Boys L18 coxed four,repechage,1,"1-3=FA",New Zealand Army
H,10:12,12,Boys L18 coxed four,repechage,2,"1-3=FA",New Zealand Army

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:05,12,Boys L18 coxed four,final,B,"",New Zealand Army
W,12:10,12,Boys L18 coxed four,final,A,"",New Zealand Army
