"RACE SCHEDULES (Event 32), as at 12:56PM on Wednesday 24th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,17:12,32,Boys U17 coxed four,heat,1,"1=F; 2-8=R",Air Force Careers
J,17:16,32,Boys U17 coxed four,heat,2,"1=F; 2-8=R",Air Force Careers

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:08,32,Boys U17 coxed four,repechage,1,"1-3=F; Rest=Elim",Air Force Careers
F,14:12,32,Boys U17 coxed four,repechage,2,"1-3=F; Rest=Elim",Air Force Careers

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:50,32,Boys U17 coxed four,final,A,"",Air Force Careers
