"RACE SCHEDULES (Event 4), as at 7:24AM on Tuesday 23rd"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:00,4,Girls U15 coxed quad sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Fresh Choice Supermarket Leamington
Q,09:04,4,Girls U15 coxed quad sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Fresh Choice Supermarket Leamington
R,09:08,4,Girls U15 coxed quad sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Fresh Choice Supermarket Leamington
S,09:12,4,Girls U15 coxed quad sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Fresh Choice Supermarket Leamington
T,09:16,4,Girls U15 coxed quad sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Fresh Choice Supermarket Leamington
U,09:20,4,Girls U15 coxed quad sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Fresh Choice Supermarket Leamington

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,13:35,4,Girls U15 coxed quad sculls,repechage,1,"1-4=Q; Rest=Elim",Fresh Choice Supermarket Leamington
S,13:39,4,Girls U15 coxed quad sculls,repechage,2,"1-4=Q; Rest=Elim",Fresh Choice Supermarket Leamington

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,18:45,4,Girls U15 coxed quad sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Fresh Choice Supermarket Leamington
B,18:55,4,Girls U15 coxed quad sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Fresh Choice Supermarket Leamington
C,19:00,4,Girls U15 coxed quad sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Fresh Choice Supermarket Leamington
D,19:05,4,Girls U15 coxed quad sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Fresh Choice Supermarket Leamington

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:36,4,Girls U15 coxed quad sculls,final,D,"",Fresh Choice Supermarket Leamington
K,08:40,4,Girls U15 coxed quad sculls,final,C,"",Fresh Choice Supermarket Leamington
L,08:44,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
M,08:48,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:25,4,Girls U15 coxed quad sculls,final,B,"",Fresh Choice Supermarket Leamington
H,09:30,4,Girls U15 coxed quad sculls,final,A,"",Fresh Choice Supermarket Leamington
