"RACE SCHEDULES (Event 40), as at 2:34PM on Wednesday 10th"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:32,40,Boys U15 coxed four,heat,1,"1-2=S; Last Elim; Rest=R",Mighty River Power
Y,09:36,40,Boys U15 coxed four,heat,2,"1-2=S; Last Elim; Rest=R",Mighty River Power
Z,09:40,40,Boys U15 coxed four,heat,3,"1-2=S; Last Elim; Rest=R",Mighty River Power
A,09:44,40,Boys U15 coxed four,heat,4,"1-2=S; Last Elim; Rest=R",Mighty River Power
B,09:48,40,Boys U15 coxed four,heat,5,"1-2=S; Last Elim; Rest=R",Mighty River Power

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,40,Boys U15 coxed four,repechage,2,"1-2=S; 3-4=FC",Mighty River Power
B,08:04,40,Boys U15 coxed four,repechage,1,"1-2=S; 3-4=FC",Mighty River Power
C,08:08,40,Boys U15 coxed four,repechage,3,"1-2=S; 3-4=FC",Mighty River Power

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,15:26,40,Boys U15 coxed four,final,C,"",Mighty River Power
W,15:30,40,Boys U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Mighty River Power
X,15:34,40,Boys U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Mighty River Power

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:25,40,Boys U15 coxed four,final,B,"",Mighty River Power
C,13:30,40,Boys U15 coxed four,final,A,"",Mighty River Power
