"RACE SCHEDULES (Event 42), as at 11:12AM on Tuesday 23rd"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,10:12,42,Boys U17 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",Marinetech - Cambridge
I,10:16,42,Boys U17 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",Marinetech - Cambridge
J,10:20,42,Boys U17 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",Marinetech - Cambridge
K,10:24,42,Boys U17 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",Marinetech - Cambridge

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:28,42,Boys U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Marinetech - Cambridge
H,08:32,42,Boys U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Marinetech - Cambridge
I,08:36,42,Boys U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Marinetech - Cambridge

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,15:50,42,Boys U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Marinetech - Cambridge
C,15:54,42,Boys U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Marinetech - Cambridge

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:05,42,Boys U17 coxed quad sculls,final,B,"",Marinetech - Cambridge
G,14:10,42,Boys U17 coxed quad sculls,final,A,"",Marinetech - Cambridge
