"RACE SCHEDULE (DAY 4/6), as at 8:22PM on Tuesday 23rd"
DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,final,D,"",Oarthentic Oars
B,08:04,1,Boys U17 single,final,C,"",Oarthentic Oars
C,08:08,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
D,08:12,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
E,08:16,2,Girls U17 coxed four,repechage,1,"1=FA; 2-5=FB",Air Force Careers
F,08:20,2,Girls U17 coxed four,repechage,2,"1=FA; 2-5=FB",Air Force Careers
G,08:24,3,Boys U15 double sculls,final,C,"",Frans Caf&eacute;
H,08:28,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Frans Caf&eacute;
I,08:32,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Frans Caf&eacute;
J,08:36,4,Girls U15 coxed quad sculls,final,D,"",Fresh Choice Supermarket Leamington
K,08:40,4,Girls U15 coxed quad sculls,final,C,"",Fresh Choice Supermarket Leamington
L,08:44,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
M,08:48,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
N,08:52,5,Boys U18 coxless pair,repechage,1,"1=FA; 2-5=FB",The University of Waikato
O,08:56,5,Boys U18 coxless pair,repechage,2,"1=FA; 2-5=FB",The University of Waikato
P,09:00,6,Girls U18 double sculls,final,C,"",Cambridge Sportsworld
Q,09:04,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Cambridge Sportsworld
R,09:08,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Cambridge Sportsworld
S,09:12,7,Boys U16 coxed quad sculls,final,C,"",Espresso to Go
T,09:16,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Espresso to Go
U,09:20,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Espresso to Go
V,09:24,8,Girls U16 single,final,D,"",Pure South
W,09:28,8,Girls U16 single,final,C,"",Pure South
X,09:32,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Pure South
Y,09:36,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Pure South
