"RACE SCHEDULES (Event 16), as at 12:16PM on Wednesday 24th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,12:12,16,Boys U16 coxed four,heat,1,"1=S; Rest=R",Wintech Racing &amp; GPM Boat Repairs
M,12:16,16,Boys U16 coxed four,heat,2,"1=S; Rest=R",Wintech Racing &amp; GPM Boat Repairs
N,12:20,16,Boys U16 coxed four,heat,3,"1=S; Rest=R",Wintech Racing &amp; GPM Boat Repairs
O,12:24,16,Boys U16 coxed four,heat,4,"1=S; Rest=R",Wintech Racing &amp; GPM Boat Repairs

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:47,16,Boys U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Wintech Racing &amp; GPM Boat Repairs
K,14:51,16,Boys U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Wintech Racing &amp; GPM Boat Repairs
L,14:55,16,Boys U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Wintech Racing &amp; GPM Boat Repairs

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:46,16,Boys U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Wintech Racing &amp; GPM Boat Repairs
O,10:50,16,Boys U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Wintech Racing &amp; GPM Boat Repairs

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:25,16,Boys U16 coxed four,final,B,"",Wintech Racing &amp; GPM Boat Repairs
E,13:30,16,Boys U16 coxed four,final,A,"",Wintech Racing &amp; GPM Boat Repairs
