"RACE SCHEDULES (Event 6), as at 3:26AM on Sunday 21st"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:36,6,Girls U18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Cambridge Sportsworld
Z,09:40,6,Girls U18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Cambridge Sportsworld
A,09:44,6,Girls U18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Cambridge Sportsworld
B,09:48,6,Girls U18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Cambridge Sportsworld
C,09:52,6,Girls U18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Cambridge Sportsworld

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,13:43,6,Girls U18 double sculls,repechage,1,"1-2=S; 3-4=FC",Cambridge Sportsworld
U,13:47,6,Girls U18 double sculls,repechage,2,"1-2=S; 3-4=FC",Cambridge Sportsworld
V,13:51,6,Girls U18 double sculls,repechage,3,"1-2=S; 3-4=FC",Cambridge Sportsworld

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:00,6,Girls U18 double sculls,final,C,"",Cambridge Sportsworld
Q,09:04,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Cambridge Sportsworld
R,09:08,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Cambridge Sportsworld

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:05,6,Girls U18 double sculls,final,B,"",Cambridge Sportsworld
L,10:10,6,Girls U18 double sculls,final,A,"",Cambridge Sportsworld
