"RACE SCHEDULES, as at 3:30AM on Thursday 11th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-4=Q; Last Elim; Rest=R",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1-4=Q; Last Elim; Rest=R",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1-4=Q; Last Elim; Rest=R",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1-4=Q; Last Elim; Rest=R",Oarthentic Oars
E,08:16,1,Boys U17 single,heat,5,"1-4=Q; Last Elim; Rest=R",Oarthentic Oars
F,08:20,1,Boys U17 single,heat,6,"1-4=Q; Last Elim; Rest=R",Oarthentic Oars
G,08:24,1,Boys U17 single,heat,7,"1-4=Q; Last Elim; Rest=R",Oarthentic Oars
H,08:28,2,Girls U17 coxed four,heat,1,"1,2=FA; Rest=R",Air Force Careers
I,08:32,2,Girls U17 coxed four,heat,2,"1,2=FA; Rest=R",Air Force Careers
J,08:36,2,Girls U17 coxed four,heat,3,"1,2=FA; Rest=R",Air Force Careers
K,08:40,3,Boys U15 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Frans Caf&eacute;
L,08:44,3,Boys U15 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Frans Caf&eacute;
M,08:48,3,Boys U15 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Frans Caf&eacute;
N,08:52,3,Boys U15 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Frans Caf&eacute;
O,08:56,3,Boys U15 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Frans Caf&eacute;
P,09:00,4,Girls U15 coxed quad sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Fresh Choice Supermarket Leamington
Q,09:04,4,Girls U15 coxed quad sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Fresh Choice Supermarket Leamington
R,09:08,4,Girls U15 coxed quad sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Fresh Choice Supermarket Leamington
S,09:12,4,Girls U15 coxed quad sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Fresh Choice Supermarket Leamington
T,09:16,4,Girls U15 coxed quad sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Fresh Choice Supermarket Leamington
U,09:20,4,Girls U15 coxed quad sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Fresh Choice Supermarket Leamington
V,09:24,5,Boys U18 coxless pair,heat,1,"1,2=FA; Rest=R",The University of Waikato
W,09:28,5,Boys U18 coxless pair,heat,2,"1,2=FA; Rest=R",The University of Waikato
X,09:32,5,Boys U18 coxless pair,heat,3,"1,2=FA; Rest=R",The University of Waikato
Y,09:36,6,Girls U18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Cambridge Sportsworld
Z,09:40,6,Girls U18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Cambridge Sportsworld
A,09:44,6,Girls U18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Cambridge Sportsworld
B,09:48,6,Girls U18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Cambridge Sportsworld
C,09:52,6,Girls U18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Cambridge Sportsworld
D,09:56,7,Boys U16 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",Espresso to Go
E,10:00,7,Boys U16 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",Espresso to Go
F,10:04,7,Boys U16 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",Espresso to Go
