"RACE SCHEDULES (Event 7), as at 2:56PM on Saturday 29th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,09:56,7,Boys U16 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",Espresso to Go
E,10:00,7,Boys U16 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",Espresso to Go
F,10:04,7,Boys U16 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",Espresso to Go
G,10:08,7,Boys U16 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",Espresso to Go
H,10:12,7,Boys U16 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",Espresso to Go

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,13:55,7,Boys U16 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Espresso to Go
X,13:59,7,Boys U16 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Espresso to Go
Y,14:03,7,Boys U16 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Espresso to Go

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:12,7,Boys U16 coxed quad sculls,final,C,"",Espresso to Go
T,09:16,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Espresso to Go
U,09:20,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Espresso to Go

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:25,7,Boys U16 coxed quad sculls,final,B,"",Espresso to Go
N,10:30,7,Boys U16 coxed quad sculls,final,A,"",Espresso to Go
