"RACE SCHEDULES (Event 3), as at 2:54AM on Thursday 11th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:40,3,Boys U15 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Frans Caf&eacute;
L,08:44,3,Boys U15 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Frans Caf&eacute;
M,08:48,3,Boys U15 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Frans Caf&eacute;
N,08:52,3,Boys U15 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Frans Caf&eacute;
O,08:56,3,Boys U15 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Frans Caf&eacute;

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,13:23,3,Boys U15 double sculls,repechage,1,"1-2=S; 3-4=FC",Frans Caf&eacute;
P,13:27,3,Boys U15 double sculls,repechage,2,"1-2=S; 3-4=FC",Frans Caf&eacute;
Q,13:31,3,Boys U15 double sculls,repechage,3,"1-2=S; 3-4=FC",Frans Caf&eacute;

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,10:40,3,Boys U15 double sculls,quarter-final,1,"",Frans Caf&eacute;
A,10:44,3,Boys U15 double sculls,quarter-final,2,"",Frans Caf&eacute;
B,10:48,3,Boys U15 double sculls,quarter-final,3,"",Frans Caf&eacute;
C,10:52,3,Boys U15 double sculls,quarter-final,4,"",Frans Caf&eacute;

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:24,3,Boys U15 double sculls,final,C,"",Frans Caf&eacute;
H,08:28,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Frans Caf&eacute;
I,08:32,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Frans Caf&eacute;

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:05,3,Boys U15 double sculls,final,B,"",Frans Caf&eacute;
F,09:10,3,Boys U15 double sculls,final,A,"",Frans Caf&eacute;
