"RACE SCHEDULE (DAY 6/6), as at 9:44AM on Wednesday 24th"
DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:25,25,Girls U16 coxed quad sculls,final,B,New World Cambridge
B,08:30,25,Girls U16 coxed quad sculls,final,A,New World Cambridge
C,08:45,26,Boys U16 double sculls,final,B,Pure South
D,08:50,26,Boys U16 double sculls,final,A,Pure South
E,09:05,27,Girls U18 single,final,B,Aon
F,09:10,27,Girls U18 single,final,A,Aon
G,09:25,28,Boys U18 single,final,B,Aon
H,09:30,28,Boys U18 single,final,A,Aon
I,09:45,29,Girls U15 double sculls,final,B,Mitre 10 MEGA Cambridge
J,09:50,29,Girls U15 double sculls,final,A,Mitre 10 MEGA Cambridge
K,10:05,30,Boys U15 coxed quad sculls,final,B,Pub Charity
L,10:10,30,Boys U15 coxed quad sculls,final,A,Pub Charity
M,10:30,31,Girls U17 coxed eight,final,A,ONYX CAF&Eacute;
N,10:50,32,Boys U17 coxed four,final,A,Air Force Careers
O,11:05,33,Girls L18 double sculls,final,B,Cambridge Edition
P,11:10,33,Girls L18 double sculls,final,A,Cambridge Edition
Q,11:25,34,Boys L18 double sculls,final,B,New Zealand Army
R,11:30,34,Boys L18 double sculls,final,A,New Zealand Army
S,11:45,35,Girls U16 coxed four,final,B,Grumpy's Sign Shop
T,11:50,35,Girls U16 coxed four,final,A,Grumpy's Sign Shop
U,12:10,36,Boys U16 coxed eight,final,A,Waipa District Council
V,12:25,37,Girls U18 coxed quad sculls,final,B,University of Auckland - make your mark
W,12:30,37,Girls U18 coxed quad sculls,final,A,University of Auckland - make your mark
X,12:45,38,Boys U18 double sculls,final,B,Rigtec Engineering Ltd
Y,12:50,38,Boys U18 double sculls,final,A,Rigtec Engineering Ltd
Z,13:05,39,Girls U15 coxed eight,final,B,Kazdezign
A,13:10,39,Girls U15 coxed eight,final,A,Kazdezign
B,13:25,40,Boys U15 coxed four,final,B,Mighty River Power
C,13:30,40,Boys U15 coxed four,final,A,Mighty River Power
D,13:45,41,Girls U17 double sculls,final,B,Navy Careers
E,13:50,41,Girls U17 double sculls,final,A,Navy Careers
F,14:05,42,Boys U17 coxed quad sculls,final,B,Marinetech - Cambridge
G,14:10,42,Boys U17 coxed quad sculls,final,A,Marinetech - Cambridge
H,14:25,43,Girls N18 coxed four,final,B,The University of Waikato
I,14:30,43,Girls N18 coxed four,final,A,The University of Waikato
J,14:45,44,Boys N18 coxed four,final,B,Mainfreightcareers.com
K,14:50,44,Boys N18 coxed four,final,A,Mainfreightcareers.com
L,15:05,45,Girls U16 double sculls,final,B,NZ Community Trust
M,15:10,45,Girls U16 double sculls,final,A,NZ Community Trust
N,15:25,46,Boys U16 single,final,B,BankLink
O,15:30,46,Boys U16 single,final,A,BankLink
P,15:40,47,Girls U18 coxed eight,final,B,Aon
Q,15:45,48,Boys U18 coxed eight,final,B,Aon
R,15:50,47,Girls U18 coxed eight,final,A,Aon
S,16:10,48,Boys U18 coxed eight,final,A,Aon
