"RACE SCHEDULES (Event 27), as at 11:58AM on Wednesday 10th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,15:24,27,Girls U18 single,heat,1,"1-2=S; Last Elim; Rest=R",Aon
I,15:28,27,Girls U18 single,heat,2,"1-2=S; Last Elim; Rest=R",Aon
J,15:32,27,Girls U18 single,heat,3,"1-2=S; Last Elim; Rest=R",Aon
K,15:36,27,Girls U18 single,heat,4,"1-2=S; Last Elim; Rest=R",Aon
L,15:40,27,Girls U18 single,heat,5,"1-2=S; Last Elim; Rest=R",Aon

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:55,27,Girls U18 single,repechage,1,"1-2=S; 3-4=FC",Aon
B,15:59,27,Girls U18 single,repechage,2,"1-2=S; 3-4=FC",Aon
C,16:03,27,Girls U18 single,repechage,3,"1-2=S; 3-4=FC",Aon

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,13:08,27,Girls U18 single,final,C,"",Aon
Q,13:12,27,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Aon
R,13:16,27,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Aon

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:05,27,Girls U18 single,final,B,"",Aon
F,09:10,27,Girls U18 single,final,A,"",Aon
