"RACE SCHEDULES (Event 29), as at 2:25PM on Wednesday 10th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,16:12,29,Girls U15 double sculls,heat,1,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
U,16:16,29,Girls U15 double sculls,heat,2,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
V,16:20,29,Girls U15 double sculls,heat,3,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
W,16:24,29,Girls U15 double sculls,heat,4,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
X,16:28,29,Girls U15 double sculls,heat,5,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
Y,16:32,29,Girls U15 double sculls,heat,6,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
Z,16:36,29,Girls U15 double sculls,heat,7,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
A,16:40,29,Girls U15 double sculls,heat,8,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,16:15,29,Girls U15 double sculls,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
G,16:19,29,Girls U15 double sculls,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
H,16:23,29,Girls U15 double sculls,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
I,16:27,29,Girls U15 double sculls,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,17:10,29,Girls U15 double sculls,final,F,"",Mitre 10 MEGA Cambridge
J,17:14,29,Girls U15 double sculls,final,E,"",Mitre 10 MEGA Cambridge
K,17:18,29,Girls U15 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
L,17:22,29,Girls U15 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
M,17:26,29,Girls U15 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
N,17:30,29,Girls U15 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,13:36,29,Girls U15 double sculls,final,D,"",Mitre 10 MEGA Cambridge
X,13:40,29,Girls U15 double sculls,final,C,"",Mitre 10 MEGA Cambridge
Y,13:44,29,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
Z,13:48,29,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:45,29,Girls U15 double sculls,final,B,"",Mitre 10 MEGA Cambridge
J,09:50,29,Girls U15 double sculls,final,A,"",Mitre 10 MEGA Cambridge
