"RACE SCHEDULES (Event 21), as at 12:23PM on Wednesday 24th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:36,21,Boys U15 coxed eight,heat,1,"1=S; Rest=R",Liquorland Cambridge
H,13:40,21,Boys U15 coxed eight,heat,2,"1=S; Rest=R",Liquorland Cambridge
I,13:44,21,Boys U15 coxed eight,heat,3,"1=S; Rest=R",Liquorland Cambridge
J,13:48,21,Boys U15 coxed eight,heat,4,"1=S; Rest=R",Liquorland Cambridge

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:15,21,Boys U15 coxed eight,repechage,1,"1-4=S; Rest=Elim",Liquorland Cambridge
R,15:19,21,Boys U15 coxed eight,repechage,2,"1-4=S; Rest=Elim",Liquorland Cambridge
S,15:23,21,Boys U15 coxed eight,repechage,3,"1-4=S; Rest=Elim",Liquorland Cambridge

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:38,21,Boys U15 coxed eight,semi-final,1,"1-4=FA; Rest=FB",Liquorland Cambridge
B,11:42,21,Boys U15 coxed eight,semi-final,2,"1-4=FA; Rest=FB",Liquorland Cambridge

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:05,21,Boys U15 coxed eight,final,B,"",Liquorland Cambridge
N,15:10,21,Boys U15 coxed eight,final,A,"",Liquorland Cambridge
