"RACE SCHEDULE (Event 45  on DAY 3/6), as at 4:55AM on Sunday 14th"
DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:04,45,Girls U16 double sculls,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",NZ Community Trust
Q,09:08,45,Girls U16 double sculls,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",NZ Community Trust
R,09:12,45,Girls U16 double sculls,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",NZ Community Trust
S,09:16,45,Girls U16 double sculls,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",NZ Community Trust
S,17:50,45,Girls U16 double sculls,final,F,"",NZ Community Trust
T,17:54,45,Girls U16 double sculls,final,E,"",NZ Community Trust
U,17:58,45,Girls U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",NZ Community Trust
V,18:02,45,Girls U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",NZ Community Trust
W,18:06,45,Girls U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",NZ Community Trust
X,18:10,45,Girls U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",NZ Community Trust
