"RACE SCHEDULES (Event 41), as at 11:55PM on Sunday 30th"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,09:52,41,Girls U17 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Navy Careers
D,09:56,41,Girls U17 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Navy Careers
E,10:00,41,Girls U17 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Navy Careers
F,10:04,41,Girls U17 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Navy Careers
G,10:08,41,Girls U17 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Navy Careers

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:16,41,Girls U17 double sculls,repechage,1,"1-2=S; 3-4=FC",Navy Careers
E,08:20,41,Girls U17 double sculls,repechage,2,"1-2=S; 3-4=FC",Navy Careers
F,08:24,41,Girls U17 double sculls,repechage,3,"1-2=S; 3-4=FC",Navy Careers

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:38,41,Girls U17 double sculls,final,C,"",Navy Careers
Z,15:42,41,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Navy Careers
A,15:46,41,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Navy Careers

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:45,41,Girls U17 double sculls,final,B,"",Navy Careers
E,13:50,41,Girls U17 double sculls,final,A,"",Navy Careers
