"RACE SCHEDULE (DAY 2/6), as at 12:13AM on Thursday 18th"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,33,Girls L18 double sculls,heat,1,"1=S; Rest=R",Cambridge Edition
B,08:04,33,Girls L18 double sculls,heat,2,"1=S; Rest=R",Cambridge Edition
C,08:08,33,Girls L18 double sculls,heat,3,"1=S; Rest=R",Cambridge Edition
D,08:12,33,Girls L18 double sculls,heat,4,"1=S; Rest=R",Cambridge Edition
E,08:16,34,Boys L18 double sculls,heat,1,"1=S; Rest=R",New Zealand Army
F,08:20,34,Boys L18 double sculls,heat,2,"1=S; Rest=R",New Zealand Army
G,08:24,34,Boys L18 double sculls,heat,3,"1=S; Rest=R",New Zealand Army
H,08:28,34,Boys L18 double sculls,heat,4,"1=S; Rest=R",New Zealand Army
I,08:32,35,Girls U16 coxed four,heat,1,"1,2=FA; Rest=R",Grumpy's Sign Shop
J,08:36,35,Girls U16 coxed four,heat,2,"1,2=FA; Rest=R",Grumpy's Sign Shop
K,08:40,35,Girls U16 coxed four,heat,3,"1,2=FA; Rest=R",Grumpy's Sign Shop
L,08:44,36,Boys U16 coxed eight,heat,1,"1=F; 2-8=R",Waipa District Council
M,08:48,36,Boys U16 coxed eight,heat,2,"1=F; 2-8=R",Waipa District Council
N,08:52,37,Girls U18 coxed quad sculls,heat,1,"1=FA; 2-8=R",University of Auckland - make your mark
O,08:56,37,Girls U18 coxed quad sculls,heat,2,"1=FA; 2-8=R",University of Auckland - make your mark
P,09:00,38,Boys U18 double sculls,heat,1,"1-2=S; Rest=R",Rigtec Engineering Ltd
Q,09:04,38,Boys U18 double sculls,heat,2,"1-2=S; Rest=R",Rigtec Engineering Ltd
R,09:08,38,Boys U18 double sculls,heat,3,"1-2=S; Rest=R",Rigtec Engineering Ltd
S,09:12,38,Boys U18 double sculls,heat,4,"1-2=S; Rest=R",Rigtec Engineering Ltd
T,09:16,38,Boys U18 double sculls,heat,5,"1-2=S; Rest=R",Rigtec Engineering Ltd
U,09:20,39,Girls U15 coxed eight,heat,1,"1,2=FA; Rest=R",Kazdezign
V,09:24,39,Girls U15 coxed eight,heat,2,"1,2=FA; Rest=R",Kazdezign
W,09:28,39,Girls U15 coxed eight,heat,3,"1,2=FA; Rest=R",Kazdezign
X,09:32,40,Boys U15 coxed four,heat,1,"1-2=S; Last Elim; Rest=R",Mighty River Power
Y,09:36,40,Boys U15 coxed four,heat,2,"1-2=S; Last Elim; Rest=R",Mighty River Power
Z,09:40,40,Boys U15 coxed four,heat,3,"1-2=S; Last Elim; Rest=R",Mighty River Power
A,09:44,40,Boys U15 coxed four,heat,4,"1-2=S; Last Elim; Rest=R",Mighty River Power
B,09:48,40,Boys U15 coxed four,heat,5,"1-2=S; Last Elim; Rest=R",Mighty River Power
C,09:52,41,Girls U17 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Navy Careers
D,09:56,41,Girls U17 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Navy Careers
E,10:00,41,Girls U17 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Navy Careers
F,10:04,41,Girls U17 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Navy Careers
G,10:08,41,Girls U17 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Navy Careers
H,10:12,42,Boys U17 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",Marinetech - Cambridge
I,10:16,42,Boys U17 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",Marinetech - Cambridge
J,10:20,42,Boys U17 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",Marinetech - Cambridge
K,10:24,42,Boys U17 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",Marinetech - Cambridge
L,10:28,43,Girls N18 coxed four,heat,1,"1=S; Rest=R",The University of Waikato
M,10:32,43,Girls N18 coxed four,heat,2,"1=S; Rest=R",The University of Waikato
N,10:36,43,Girls N18 coxed four,heat,3,"1=S; Rest=R",The University of Waikato
O,10:40,43,Girls N18 coxed four,heat,4,"1=S; Rest=R",The University of Waikato
P,10:44,44,Boys N18 coxed four,heat,1,"1=S; Last Elim; Rest=R",Mainfreightcareers.com
Q,10:48,44,Boys N18 coxed four,heat,2,"1=S; Last Elim; Rest=R",Mainfreightcareers.com
R,10:52,44,Boys N18 coxed four,heat,3,"1=S; Last Elim; Rest=R",Mainfreightcareers.com
S,10:56,44,Boys N18 coxed four,heat,4,"1=S; Last Elim; Rest=R",Mainfreightcareers.com
T,11:00,45,Girls U16 double sculls,heat,1,"1-3=Q; Last Elim; Rest=R",NZ Community Trust
U,11:04,45,Girls U16 double sculls,heat,2,"1-3=Q; Last Elim; Rest=R",NZ Community Trust
V,11:08,45,Girls U16 double sculls,heat,3,"1-3=Q; Last Elim; Rest=R",NZ Community Trust
W,11:12,45,Girls U16 double sculls,heat,4,"1-3=Q; Last Elim; Rest=R",NZ Community Trust
X,11:16,45,Girls U16 double sculls,heat,5,"1-3=Q; Last Elim; Rest=R",NZ Community Trust
Y,11:20,45,Girls U16 double sculls,heat,6,"1-3=Q; Last Elim; Rest=R",NZ Community Trust
Z,11:24,45,Girls U16 double sculls,heat,7,"1-3=Q; Last Elim; Rest=R",NZ Community Trust
A,11:28,45,Girls U16 double sculls,heat,8,"1-3=Q; Last Elim; Rest=R",NZ Community Trust
B,11:32,46,Boys U16 single,heat,1,"1-4=Q; Last Elim; Rest=R",BankLink
C,11:36,46,Boys U16 single,heat,2,"1-4=Q; Last Elim; Rest=R",BankLink
D,11:40,46,Boys U16 single,heat,3,"1-4=Q; Last Elim; Rest=R",BankLink
E,11:44,46,Boys U16 single,heat,4,"1-4=Q; Last Elim; Rest=R",BankLink
F,11:48,46,Boys U16 single,heat,5,"1-4=Q; Last Elim; Rest=R",BankLink
G,11:52,46,Boys U16 single,heat,6,"1-4=Q; Last Elim; Rest=R",BankLink
H,11:56,46,Boys U16 single,heat,7,"1-4=Q; Last Elim; Rest=R",BankLink
I,12:00,47,Girls U18 coxed eight,heat,1,"1=FA; 2-5=R",Aon
J,12:04,47,Girls U18 coxed eight,heat,2,"1=FA; 2-5=R",Aon
K,12:08,48,Boys U18 coxed eight,heat,1,"1=FA; 2-8=R",Aon
L,12:12,48,Boys U18 coxed eight,heat,2,"1=FA; 2-8=R",Aon
M,13:15,1,Boys U17 single,repechage,1,"1,2=Q; Rest=Elim",Oarthentic Oars
N,13:19,1,Boys U17 single,repechage,2,"1,2=Q; Rest=Elim",Oarthentic Oars
O,13:23,3,Boys U15 double sculls,repechage,1,"1-2=S; 3-4=FC",Frans Caf&eacute;
P,13:27,3,Boys U15 double sculls,repechage,2,"1-2=S; 3-4=FC",Frans Caf&eacute;
Q,13:31,3,Boys U15 double sculls,repechage,3,"1-2=S; 3-4=FC",Frans Caf&eacute;
R,13:35,4,Girls U15 coxed quad sculls,repechage,1,"1-4=Q; Rest=Elim",Fresh Choice Supermarket Leamington
S,13:39,4,Girls U15 coxed quad sculls,repechage,2,"1-4=Q; Rest=Elim",Fresh Choice Supermarket Leamington
T,13:43,6,Girls U18 double sculls,repechage,1,"1-2=S; 3-4=FC",Cambridge Sportsworld
U,13:47,6,Girls U18 double sculls,repechage,2,"1-2=S; 3-4=FC",Cambridge Sportsworld
V,13:51,6,Girls U18 double sculls,repechage,3,"1-2=S; 3-4=FC",Cambridge Sportsworld
W,13:55,7,Boys U16 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Espresso to Go
X,13:59,7,Boys U16 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Espresso to Go
Y,14:03,7,Boys U16 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Espresso to Go
Z,14:07,8,Girls U16 single,repechage,1,"1-4=Q; Rest=Elim",Pure South
A,14:11,8,Girls U16 single,repechage,2,"1-4=Q; Rest=Elim",Pure South
B,14:15,9,Boys N18 double sculls,repechage,1,"1,2=Q; 3-6=FE",Rouge Caf&eacute;
C,14:19,9,Boys N18 double sculls,repechage,2,"1,2=Q; 3-6=FE",Rouge Caf&eacute;
D,14:23,11,Girls U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Rumor
E,14:27,11,Girls U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Rumor
F,14:31,11,Girls U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Rumor
G,14:35,13,Girls U15 coxed four,repechage,1,"1-4=S; Rest=Elim",Shakespeare St Four Square
H,14:39,13,Girls U15 coxed four,repechage,2,"1-4=S; Rest=Elim",Shakespeare St Four Square
I,14:43,13,Girls U15 coxed four,repechage,3,"1-4=S; Rest=Elim",Shakespeare St Four Square
J,14:47,16,Boys U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Wintech Racing &amp; GPM Boat Repairs
K,14:51,16,Boys U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Wintech Racing &amp; GPM Boat Repairs
L,14:55,16,Boys U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Wintech Racing &amp; GPM Boat Repairs
M,14:59,19,Boys U17 double sculls,repechage,1,"1,2=Q; 3-6=FE",Mighty River Power
N,15:03,19,Boys U17 double sculls,repechage,2,"1,2=Q; 3-6=FE",Mighty River Power
O,15:07,20,Girls U17 single,repechage,1,"1-4=Q; Rest=Elim",Waipa District Council
P,15:11,20,Girls U17 single,repechage,2,"1-4=Q; Rest=Elim",Waipa District Council
Q,15:15,21,Boys U15 coxed eight,repechage,1,"1-4=S; Rest=Elim",Liquorland Cambridge
R,15:19,21,Boys U15 coxed eight,repechage,2,"1-4=S; Rest=Elim",Liquorland Cambridge
S,15:23,21,Boys U15 coxed eight,repechage,3,"1-4=S; Rest=Elim",Liquorland Cambridge
T,15:27,22,Girls N18 double sculls,repechage,1,"1-4=Q; Rest=Elim",GPO Bar and Brasserie
U,15:31,22,Girls N18 double sculls,repechage,2,"1-4=Q; Rest=Elim",GPO Bar and Brasserie
V,15:35,25,Girls U16 coxed quad sculls,repechage,1,"1-4=Q; Rest=Elim",New World Cambridge
W,15:39,25,Girls U16 coxed quad sculls,repechage,2,"1-4=Q; Rest=Elim",New World Cambridge
X,15:43,26,Boys U16 double sculls,repechage,1,"1=Q; 2,3=FE",Pure South
Y,15:47,26,Boys U16 double sculls,repechage,2,"1=Q; 2,3=FE",Pure South
Z,15:51,26,Boys U16 double sculls,repechage,3,"1=Q; 2,3=FE",Pure South
A,15:55,27,Girls U18 single,repechage,1,"1-2=S; 3-4=FC",Aon
B,15:59,27,Girls U18 single,repechage,2,"1-2=S; 3-4=FC",Aon
C,16:03,27,Girls U18 single,repechage,3,"1-2=S; 3-4=FC",Aon
D,16:07,28,Boys U18 single,repechage,1,"1,2=Q; Rest=Elim",Aon
E,16:11,28,Boys U18 single,repechage,2,"1,2=Q; Rest=Elim",Aon
F,16:15,29,Girls U15 double sculls,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
G,16:19,29,Girls U15 double sculls,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
H,16:23,29,Girls U15 double sculls,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
I,16:27,29,Girls U15 double sculls,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
J,16:31,30,Boys U15 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Pub Charity
K,16:35,30,Boys U15 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Pub Charity
L,16:39,30,Boys U15 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Pub Charity
M,16:43,33,Girls L18 double sculls,repechage,1,"1-4=S; Rest=Elim",Cambridge Edition
N,16:47,33,Girls L18 double sculls,repechage,2,"1-4=S; Rest=Elim",Cambridge Edition
O,16:51,33,Girls L18 double sculls,repechage,3,"1-4=S; Rest=Elim",Cambridge Edition
P,16:55,34,Boys L18 double sculls,repechage,1,"1-4=S; Rest=Elim",New Zealand Army
Q,16:59,34,Boys L18 double sculls,repechage,2,"1-4=S; Rest=Elim",New Zealand Army
R,17:03,34,Boys L18 double sculls,repechage,3,"1-4=S; Rest=Elim",New Zealand Army
S,17:07,38,Boys U18 double sculls,repechage,1,"1-2=S; 3-4=FC",Rigtec Engineering Ltd
T,17:11,38,Boys U18 double sculls,repechage,2,"1-2=S; 3-4=FC",Rigtec Engineering Ltd
U,17:15,38,Boys U18 double sculls,repechage,3,"1-2=S; 3-4=FC",Rigtec Engineering Ltd
