"RACE SCHEDULES (Event 14), as at 12:20PM on Wednesday 24th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,11:56,14,Boys U18 coxed quad sculls,heat,1,"1=FA; 2-8=R",University of Auckland - make your mark
I,12:00,14,Boys U18 coxed quad sculls,heat,2,"1=FA; 2-8=R",University of Auckland - make your mark

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:34,14,Boys U18 coxed quad sculls,repechage,1,"1-3=FA",University of Auckland - make your mark
L,10:38,14,Boys U18 coxed quad sculls,repechage,2,"1-3=FA",University of Auckland - make your mark

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:45,14,Boys U18 coxed quad sculls,final,B,"",University of Auckland - make your mark
A,12:50,14,Boys U18 coxed quad sculls,final,A,"",University of Auckland - make your mark
