"RACE SCHEDULES (Event 33), as at 1:54PM on Wednesday 10th"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,33,Girls L18 double sculls,heat,1,"1=S; Rest=R",Cambridge Edition
B,08:04,33,Girls L18 double sculls,heat,2,"1=S; Rest=R",Cambridge Edition
C,08:08,33,Girls L18 double sculls,heat,3,"1=S; Rest=R",Cambridge Edition
D,08:12,33,Girls L18 double sculls,heat,4,"1=S; Rest=R",Cambridge Edition
M,16:43,33,Girls L18 double sculls,repechage,1,"1-4=S; Rest=Elim",Cambridge Edition
N,16:47,33,Girls L18 double sculls,repechage,2,"1-4=S; Rest=Elim",Cambridge Edition
O,16:51,33,Girls L18 double sculls,repechage,3,"1-4=S; Rest=Elim",Cambridge Edition

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,14:26,33,Girls L18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Cambridge Edition
H,14:30,33,Girls L18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Cambridge Edition

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:05,33,Girls L18 double sculls,final,B,"",Cambridge Edition
P,11:10,33,Girls L18 double sculls,final,A,"",Cambridge Edition
