"RACE SCHEDULE (DAY 5/6), as at 1:08PM on Wednesday 24th"
DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:25,1,Boys U17 single,final,B,Oarthentic Oars
B,08:30,1,Boys U17 single,final,A,Oarthentic Oars
C,08:45,2,Girls U17 coxed four,final,B,Air Force Careers
D,08:50,2,Girls U17 coxed four,final,A,Air Force Careers
E,09:05,3,Boys U15 double sculls,final,B,Frans Caf&eacute;
F,09:10,3,Boys U15 double sculls,final,A,Frans Caf&eacute;
G,09:25,4,Girls U15 coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
H,09:30,4,Girls U15 coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
I,09:45,5,Boys U18 coxless pair,final,B,The University of Waikato
J,09:50,5,Boys U18 coxless pair,final,A,The University of Waikato
K,10:05,6,Girls U18 double sculls,final,B,Cambridge Sportsworld
L,10:10,6,Girls U18 double sculls,final,A,Cambridge Sportsworld
M,10:25,7,Boys U16 coxed quad sculls,final,B,Espresso to Go
N,10:30,7,Boys U16 coxed quad sculls,final,A,Espresso to Go
O,10:45,8,Girls U16 single,final,B,Pure South
P,10:50,8,Girls U16 single,final,A,Pure South
Q,11:05,9,Boys N18 double sculls,final,B,Rouge Caf&eacute;
R,11:10,9,Boys N18 double sculls,final,A,Rouge Caf&eacute;
S,11:30,10,Boys U17 coxed eight,final,A,Navy Careers
T,11:45,11,Girls U17 coxed quad sculls,final,B,Rumor
U,11:50,11,Girls U17 coxed quad sculls,final,A,Rumor
V,12:05,12,Boys L18 coxed four,final,B,New Zealand Army
W,12:10,12,Boys L18 coxed four,final,A,New Zealand Army
X,12:25,13,Girls U15 coxed four,final,B,Shakespeare St Four Square
Y,12:30,13,Girls U15 coxed four,final,A,Shakespeare St Four Square
Z,12:45,14,Boys U18 coxed quad sculls,final,B,University of Auckland - make your mark
A,12:50,14,Boys U18 coxed quad sculls,final,A,University of Auckland - make your mark
B,13:05,15,Girls U18 coxless pair,final,B,Five Stags Leamington Tavern
C,13:10,15,Girls U18 coxless pair,final,A,Five Stags Leamington Tavern
D,13:25,16,Boys U16 coxed four,final,B,Wintech Racing &amp; GPM Boat Repairs
E,13:30,16,Boys U16 coxed four,final,A,Wintech Racing &amp; GPM Boat Repairs
F,13:50,17,Girls U16 coxed eight,final,A,Footloose
G,14:05,18,Girls L18 coxed four,final,B,Mainfreightcareers.com
H,14:10,18,Girls L18 coxed four,final,A,Mainfreightcareers.com
I,14:25,19,Boys U17 double sculls,final,B,Mighty River Power
J,14:30,19,Boys U17 double sculls,final,A,Mighty River Power
K,14:45,20,Girls U17 single,final,B,Waipa District Council
L,14:50,20,Girls U17 single,final,A,Waipa District Council
M,15:05,21,Boys U15 coxed eight,final,B,Liquorland Cambridge
N,15:10,21,Boys U15 coxed eight,final,A,Liquorland Cambridge
O,15:25,22,Girls N18 double sculls,final,B,GPO Bar and Brasserie
P,15:30,22,Girls N18 double sculls,final,A,GPO Bar and Brasserie
Q,15:45,23,Boys U18 coxed four,final,B,Aon
R,15:50,23,Boys U18 coxed four,final,A,Aon
S,16:05,24,Girls U18 coxed four,final,B,Aon
T,16:10,24,Girls U18 coxed four,final,A,Aon
