"RACE SCHEDULES (DIVISIONS), as at 1:18AM on Monday 15th"
DAY 1: Saturday 29th November 2014
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U17 single,division,1
B,08:05,1,Girls U17 single,division,2
C,08:10,1,Girls U17 single,division,3
D,08:15,1,Girls U17 single,division,4
E,08:20,1,Girls U17 single,division,5
F,08:25,2,Mens Club coxless pair,division,1
G,08:30,2,Mens Club coxless pair,division,2
H,08:35,2,Mens Club coxless pair,division,3
I,08:40,3,Womens coxless quad sculls,division,1
J,08:45,4,Womens Nov coxed four,division,1
K,08:50,4,Womens Nov coxed four,division,2
L,08:55,4,Womens Nov coxed four,division,3
M,09:00,5,Girls U15 coxed four,division,1
N,09:05,6,Boys U16 coxed eight,division,1
P,09:10,7,Boys U17 coxed eight,division,1
Q,09:15,8,Womens Club single,division,1
R,09:20,8,Womens Club single,division,2
S,09:25,8,Womens Club single,division,3
T,09:30,9,Mens Club coxless quad sculls,division,1
U,09:35,9,Mens Club coxless quad sculls,division,2
V,09:40,10,Girls U16 double sculls,division,1
W,09:45,10,Girls U16 double sculls,division,2
X,09:50,10,Girls U16 double sculls,division,3
Y,09:55,10,Girls U16 double sculls,division,4
Z,10:00,11,Girls U17 double sculls,division,1
A,10:05,11,Girls U17 double sculls,division,2
B,10:10,11,Girls U17 double sculls,division,3
C,10:15,12,Mens Nov coxed four,division,1
D,10:20,12,Mens Nov coxed four,division,2
E,10:25,12,Mens Nov coxed four,division,3
F,10:30,13,Boys U15 coxed four,division,1
G,10:35,13,Boys U15 coxed four,division,2
H,10:40,14,Womens coxless pair,division,1
I,10:45,15,Mens coxless four,division,1
J,10:50,16,Womens Club coxed eight,division,1
K,10:55,17,Mens Club double sculls,division,1
L,11:00,17,Mens Club double sculls,division,2
M,11:05,17,Mens Club double sculls,division,3
N,11:10,17,Mens Club double sculls,division,4
O,11:15,18,Girls U16 coxed four,division,1
P,11:20,18,Girls U16 coxed four,division,2
Q,11:25,19,Girls U17 coxed four,division,1
R,11:30,20,Boys U17 single,division,1
S,11:35,20,Boys U17 single,division,2
T,11:40,20,Boys U17 single,division,3
U,11:45,20,Boys U17 single,division,4
V,11:50,21,Mens Nov double sculls,division,1
W,11:55,21,Mens Nov double sculls,division,2
X,12:00,21,Mens Nov double sculls,division,3
Y,12:05,21,Mens Nov double sculls,division,4
,12:07,22,Womens coxless four,division,1
Z,12:10,23,Womens Club coxed four,division,1
A,12:15,23,Womens Club coxed four,division,2
B,12:20,24,Mens double sculls,division,1
C,12:25,24,Mens double sculls,division,2
D,12:30,25,Mens Club single,division,1
E,12:35,25,Mens Club single,division,2
F,12:40,25,Mens Club single,division,3
G,12:45,26,Boys U16 coxed four,division,1
H,12:50,26,Boys U16 coxed four,division,2
I,12:55,27,Boys U17 coxed four,division,1
J,13:00,27,Boys U17 coxed four,division,2
K,13:25,28,Womens Nov coxed eight,division,1
N,13:30,29,Girls U15 coxed eight,division,1
L,13:35,30,Womens double sculls,division,1
M,13:40,31,Mens Nov coxed quad sculls,division,1
O,13:45,31,Mens Nov coxed quad sculls,division,2
P,13:50,31,Mens Nov coxed quad sculls,division,3
Q,13:55,32,Boys U15 coxed quad sculls,division,1
R,14:00,32,Boys U15 coxed quad sculls,division,2
S,14:05,33,Mens single,division,1
T,14:10,33,Mens single,division,2
U,14:15,34,Womens Club coxless pair,division,1
V,14:20,34,Womens Club coxless pair,division,2
W,14:25,35,Mens Club coxed four,division,1
X,14:30,35,Mens Club coxed four,division,2
Y,14:35,35,Mens Club coxed four,division,3
Z,14:40,36,Girls U16 coxed eight,division,1
A,14:45,37,Girls U17 coxed eight,division,1
B,14:50,38,Boys U16 double sculls,division,1
C,14:55,38,Boys U16 double sculls,division,2
D,15:00,39,Boys U17 double sculls,division,1
E,15:05,39,Boys U17 double sculls,division,2
F,15:10,39,Boys U17 double sculls,division,3
G,15:15,39,Boys U17 double sculls,division,4
H,15:20,40,Womens Nov coxed quad sculls,division,1
I,15:25,40,Womens Nov coxed quad sculls,division,2
J,15:30,41,Girls U15 coxed quad sculls,division,1
K,15:35,41,Girls U15 coxed quad sculls,division,2
L,15:40,42,Mens coxless pair,division,1
M,15:45,43,Womens single,division,1
N,15:50,44,Womens Club coxless quad sculls,division,1
O,15:55,44,Womens Club coxless quad sculls,division,2
P,16:00,45,Mens Club coxed eight,division,1
Q,16:05,46,Womens Nov double sculls,division,1
R,16:10,46,Womens Nov double sculls,division,2
S,16:15,46,Womens Nov double sculls,division,3
T,16:20,47,Boys U16 coxed quad sculls,division,1
U,16:25,47,Boys U16 coxed quad sculls,division,2
V,16:30,48,Boys U17 coxed quad sculls,division,1
W,16:35,48,Boys U17 coxed quad sculls,division,2
X,16:40,49,Mens coxless quad sculls,division,1
Y,16:45,51,Mens Nov coxed eight,division,1
,16:47,50,Womens coxed eight,division,1
Z,16:50,51,Mens Nov coxed eight,division,2
A,16:55,52,Boys U15 coxed eight,division,1
B,17:00,53,Girls U16 coxed quad sculls,division,1
C,17:05,53,Girls U16 coxed quad sculls,division,2
D,17:10,54,Girls U17 coxed quad sculls,division,1
E,17:15,54,Girls U17 coxed quad sculls,division,2
F,17:20,55,Womens Club double sculls,division,1
G,17:25,55,Womens Club double sculls,division,2
H,17:30,55,Womens Club double sculls,division,3
I,17:35,56,Mens coxed eight,division,1
