"ENTRIES, as at 8:45AM on Wednesday 17th"
Event #,Event Type,Entries,Entrants
1,Opn 1X,61,"AKLC1 {SCR}, AKLC2, AKLC3, AKLC4, AKLC31, AKLC32, BPCC1, BPCC2, BPCC3, BPCC4, BPCC5, BPCC6, CAMB1, CAMC1, HAMC1, KICC1, MERC1, MERC2, MERC3, MERC4, NSHC1, NSHC2, RNZX1, RNZX2 {SCR}, RNZX3, RNZX4, RNZX5, RNZX6, RNZX7, ROTC1, ROTC2, ROTC3, ROTC4 {SCR}, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, RPCW6, RPCW7, RPCW8, RPCW9 {SCR}, RPCW10, RPCW11, SGEC1, SGEC2, SGEC3, SGEC4 {SCR}, SGEC5, STAC1, TGAC1, TGAC2, TPOC1, WKOC1, WKOC2, WKOC3, WKOC4, WKOC5, WKOC6, WKOC7, WREC1"
2,Opn 2X,65,"AKLC1, AKLC2, AKLC3, AKLC31, AKLC32, BPCC1, BPCC2, BPCC3, BPCC4, CAMB1, CAMB2, CAMB3 {SCR}, CAMB4 {SCR}, CAMB5, CAMC1, COMC1, HAMC1, HAMC2, HAMC2 {SCR}, KICC1, KICC2, KICC3, MACL1, MERC1, MERC2, MERC3, NSHC1, NSHC2, NSHC3, NSHC4, NSHC5, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, ROTC1, ROTC2, ROTC3, ROTC4, ROTC5, RPCW1, RPCW2, SGEC1, SGEC2, SGEC3, SGEC4 {SCR}, SGEC5, SGEC6, TAWC1, TAWC2, TGAC1, TGAC21, TGAC22, TPOC1, WKOC1, WKOC2, WKOC3, WKOC4, WKOC5, WKOC6, WKOC7, WKOC8, WREC1, WREC2"
3,Opn 4X-,8,"AKGC1, CAMC1, CAMC2 {SCR}, RNZX1, RNZX2, ROTC1, WKOC1, WREC1"
4,Opn 4X+,44,"AKGC1, AKLC1, AKLC2, AKLC3, AKLC31, AKLC32, BPCC1, BPCC2, BPCC3, BPCC4, CAMB1, CAMB2, CAMB3, CAMB4, COMC1 {SCR}, HAMB1, HAMB2, HAMB3, HAMB4, HAMC11 {SCR}, KICC1, KICC2, MACL1, MACL2, MACL3, MERC1, MERC2, MERC3, MERC4, MERC5, NSHC1, ROTC1, ROTC2, ROTC3, ROTC4, SGEC1, TAWC1, TGAC21, TGAC22, TPOC1, TPOC2, WKDS1, WKOC1, WKOC2"
5,Opn 8X+,4,"BPCC1, CAMB1, HAMB1, SGEC1"
6,Opn 2-,18,"AKLC31, AKLC32, HAMB1, HAMB2, MERC1, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RPCW1, RPCW2, RPCW3, SGEC1, WKDS1, WKDS2, WKDS3"
8,Opn 4+,21,"AKGC1, AKLC31, AKLC32, AKLC33, CAMB1, HAMB1, HAMB2, HAMC1, HAMC11, HAMC12, HLCR1, HLCR2, HLCR2 {SCR}, HLCR3, MACL1, SGEC1, TGAC21 {SCR}, WKDS1, WKDS2, WKDS3, WKOC1"
9,Opn 8+,27,"AKGC1, AKGC2, AKGC3, AKGC4, AKGC5, AKLC1, AKLC31, AKLC32, CAMB1, HAMB1, HAMB2, HAMB3, HAMC1, HAMC11 {SCR}, HAMC12, HLCR1, HLCR2, HLCR3 {SCR}, KIC*1, KICC2, MACL1, MACL2, ROTC1 {SCR}, SGEC1, SGEC2, TGAC21, WKDS1"
10,Opn 1X,39,"AKGC1, AKLC1, BPCC1, BPCC2, CAMC1, HAMC1 {SCR}, KICC1, MERC1, MERC2 {SCR}, NSHC1, NSHC2, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RNZX7, RNZX8, RNZX9, RNZX10 {SCR}, ROTC1, ROTC2, ROTC3 {SCR}, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, RPCW6, SGEC1, SGEC2, SGEC3, SGEC4, SGEC5, SGEC6, STAC1, WKOC1, WREC1"
11,Opn 2X,57,"AKGC1, AKLC1, AKLC2 {SCR}, BPCC1, BPCC2, BPCC3, BPCC4, CAMB1, CAMB2, COMC1, HAMC1, HAMC11, KICC1, MACL1, MERC1, MERC2, NSHC1, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, ROTC1, ROTC2, ROTC3, ROTC4, ROTC5, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, SGEC1, SGEC2, SGEC3, SGEC4 {SCR}, SGEC5, SGEC6, SGEC7 {SCR}, SGEC8, TAWC1, TGAC21, TGAC22, TGAC23 {SCR}, TGAC24, TPOC1, TPOC2, WKOC1, WKOC2, WKOC3, WKOC4, WKOC5, WKOC6, WKOC7, WKOC8, WREC1"
12,Opn 4X-,10,"AKGC1, AKLC1, AKLC3, BPCC1, CAMC1, MERC1, ROTC1, WKOC1, WKOC2, WKOC3"
13,Opn 4X+,34,"AKLC1, AKLC31, BPCC1, BPCC2, BPCC3, BPCC4, CAMB1, CAMB2, CAMB3, CAMB4, CAMB5 {SCR}, COMC1 {SCR}, HAMB1, HAMB2, HAMB3, HAMC1, KICC1, KIC*2, KICC3, KICC4, KICC5, MACL1, MACL2, MACL3 {SCR}, NSHC1, ROTC1, ROTC2, ROTC3 {SCR}, ROTC4, SGEC1, TGAC21, TGAC22, TPOC1, TPOC2"
14,Opn 8X+,6,"BPCC1, CAMB1, HAMB1, KICC1, SGEC1, TGAC21"
15,Opn 2-,13,"AKGC1, AKGC2, HAMC1, HAMC11 {SCR}, RNZX1, ROTC1, RPCW1, RPCW2, RPCW3 {SCR}, RPCW4, TGAC1, WKOC1, WREC1"
16,Opn 4-,2,"ROTC1, ROTC2 {SCR}"
17,Opn 4+,28,"AKGC1, AKGC2, AKLC1, AKLC31, HAMB1, HAMB1 {SCR}, HAMB2, HAMC1, HAMC11, HAMC12 {SCR}, HLCR1, HLCR2, HLCR3, MACL1, MERC1, MERC2, MERC3, MERC4, MERC5, ROTC1 {SCR}, SGEC1, SGEC2, TAWC1, WKDS1, WKDS2, WKOC1, WKOC2, WREC1"
18,Opn 8+,26,"AKGC1, AKGC2, AKGC3, AKGC4, AKLC1, AKLC31, AKLC32, AKLC33, CAMB1, HAMB1, HAMB2, HAMB3, HAMB4, HAMC1, HAMC11, HAMC12 {SCR}, HLCR1, HLCR2, MACL1, MACL2, NSHC1, RNZX1, SGEC1, WKDS1, WKDS2, WKDS3"
