"RACE SCHEDULES (Event 4), as at 11:38PM on Tuesday 16th"
DAY 1: Saturday 28th November 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:00,4,Coxed quad sculls,heat,1,"Fastest to Fs",Rouge Caf&eacute;
Q,09:04,4,Coxed quad sculls,heat,2,"Fastest to Fs",Rouge Caf&eacute;
R,09:08,4,Coxed quad sculls,heat,3,"Fastest to Fs",Rouge Caf&eacute;
S,09:12,4,Coxed quad sculls,heat,4,"Fastest to Fs",Rouge Caf&eacute;
T,09:16,4,Coxed quad sculls,heat,5,"Fastest to Fs",Rouge Caf&eacute;
,11:19,4,Coxed quad sculls,final,E,"",Rouge Caf&eacute;
S,11:24,4,Coxed quad sculls,final,D,"",Rouge Caf&eacute;
T,11:29,4,Coxed quad sculls,final,C,"",Rouge Caf&eacute;
U,11:34,4,Coxed quad sculls,final,B,"",Rouge Caf&eacute;
V,11:39,4,Coxed quad sculls,final,A,"",Rouge Caf&eacute;
