"RACE SCHEDULES (Event 2), as at 7:53AM on Wednesday 24th"
DAY 1: Saturday 28th November 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:28,2,Double sculls,heat,1,"Fastest to Fs",Air Force Careers
I,08:32,2,Double sculls,heat,2,"Fastest to Fs",Air Force Careers
J,08:36,2,Double sculls,heat,3,"Fastest to Fs",Air Force Careers
K,08:40,2,Double sculls,heat,4,"Fastest to Fs",Air Force Careers
L,08:44,2,Double sculls,heat,5,"Fastest to Fs",Air Force Careers
M,08:48,2,Double sculls,heat,6,"Fastest to Fs",Air Force Careers
N,08:52,2,Double sculls,heat,7,"Fastest to Fs",Air Force Careers
K,10:39,2,Double sculls,final,G,"",Air Force Careers
L,10:44,2,Double sculls,final,F,"",Air Force Careers
M,10:49,2,Double sculls,final,E,"",Air Force Careers
N,10:54,2,Double sculls,final,D,"",Air Force Careers
O,10:59,2,Double sculls,final,C,"",Air Force Careers
P,11:04,2,Double sculls,final,B,"",Air Force Careers
Q,11:09,2,Double sculls,final,A,"",Air Force Careers
