"DAY SHEETS, as at 4:54PM on Friday 10th"
DAY 1: Saturday 28th November 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,lane_10,Progression
A,08:00,1,Opn 1X,heat,1,RPCW 11,AKLC 31,BPCC 4,MERC 3,AKLC 32,RPCW 6,TGAC 2,,WKOC 2,,"Fastest to Fs"
B,08:04,1,Opn 1X,heat,2,STAC 1,RPCW 1,RNZX 1,RPCW 8,BPCC 1,RPCW 3,WKOC 1,WKOC 7,TGAC 1,,"Fastest to Fs"
C,08:08,1,Opn 1X,heat,3,SGEC 1,WKOC 3,ROTC 3,,,RNZX 7,,WKOC 4,,,"Fastest to Fs"
D,08:12,1,Opn 1X,heat,4,RPCW 7,RNZX 3,AKLC 4,NSHC 2,NSHC 1,AKLC 3,KICC 1,WKOC 6,,,"Fastest to Fs"
E,08:16,1,Opn 1X,heat,5,BPCC 6,RPCW 4,RPCW 10,BPCC 2,RNZX 4,CAMC 1,BPCC 5,BPCC 3,,,"Fastest to Fs"
F,08:20,1,Opn 1X,heat,6,,MERC 1,WKOC 5,WREC 1,RPCW 5,RPCW 2,RNZX 5,SGEC 5,,,"Fastest to Fs"
G,08:24,1,Opn 1X,heat,7,SGEC 3,TPOC 1,ROTC 1,RNZX 6,CAMB 1,SGEC 2,AKLC 2,HAMC 1,,,"Fastest to Fs"
H,08:28,2,Opn 2X,heat,1,ROTC 1,TAWC 2,TPOC 1,WKOC 4,SGEC 1,CAMC 1,AKLC 32,MACL 1,AKLC 3,,"Fastest to Fs"
I,08:32,2,Opn 2X,heat,2,CAMB 2,TGAC 21,WKOC 1,BPCC 3,MERC 2,NSHC 2,RNZX 3,AKLC 31,RNZX 5,,"Fastest to Fs"
J,08:36,2,Opn 2X,heat,3,ROTC 3,RPCW 1,MERC 3,WKOC 3,RNZX 2,NSHC 1,WKOC 7,SGEC 5,WREC 1,,"Fastest to Fs"
K,08:40,2,Opn 2X,heat,4,RPCW 2,BPCC 1,HAMC 2,CAMB 1,,TGAC 1,RNZX 4,ROTC 4,WKOC 2,,"Fastest to Fs"
L,08:44,2,Opn 2X,heat,5,AKLC 1,NSHC 3,SGEC 3,TAWC 1,KICC 1,BPCC 4,NSHC 4,HAMC 1,AKLC 2,,"Fastest to Fs"
M,08:48,2,Opn 2X,heat,6,ROTC 2,SGEC 6,WREC 2,SGEC 2,KICC 2,ROTC 5,TGAC 22,RNZX 1,COMC 1,,"Fastest to Fs"
N,08:52,2,Opn 2X,heat,7,MERC 1,WKOC 6,WKOC 5,KICC 3,CAMB 5,WKOC 8,NSHC 5,BPCC 2,,,"Fastest to Fs"
O,08:56,3,Opn 4X-,heat,1,CAMC 1,AKGC 1,WREC 1,RNZX 2,WKOC 1,RNZX 1,ROTC 1,,,,"Fastest to Fs"
P,09:00,4,Opn 4X+,heat,1,HAMB 4,TAWC 1,AKLC 2,MERC 1,TGAC 21,WKOC 1,TPOC 1,WKDS 1,CAMB 2,,"Fastest to Fs"
Q,09:04,4,Opn 4X+,heat,2,KICC 1,,MERC 4,ROTC 1,ROTC 2,HAMB 1,CAMB 3,SGEC 1,TPOC 2,,"Fastest to Fs"
R,09:08,4,Opn 4X+,heat,3,AKGC 1,NSHC 1,HAMB 3,AKLC 32,MERC 3,BPCC 3,ROTC 3,CAMB 4,WKOC 2,,"Fastest to Fs"
S,09:12,4,Opn 4X+,heat,4,ROTC 4,MACL 1,BPCC 4,MERC 5,MACL 3,CAMB 1,MERC 2,AKLC 3,,,"Fastest to Fs"
T,09:16,4,Opn 4X+,heat,5,KICC 2,HAMB 2,BPCC 2,AKLC 1,BPCC 1,MACL 2,AKLC 31,TGAC 22,,,"Fastest to Fs"
U,09:20,5,Opn 8X+,heat,1,HAMB 1,CAMB 1,BPCC 1,SGEC 1,,,,,,,"Fastest to Fs"
V,09:24,6,Opn 2-,heat,1,WKDS 3,WKDS 2,RNZX 6,WKDS 1,RNZX 2,MERC 1,RNZX 3,AKLC 31,HAMB 1,,"Fastest to Fs"
W,09:28,6,Opn 2-,heat,2,RNZX 5,RPCW 3,RNZX 1,RPCW 1,SGEC 1,HAMB 2,RPCW 2,RNZX 4,AKLC 32,,"Fastest to Fs"
X,09:32,8,Opn 4+,heat,1,CAMB 1,WKDS 2,HAMB 2,HAMB 1,WKDS 3,HLCR 2,WKDS 1,,,,"Fastest to Fs"
Y,09:36,8,Opn 4+,heat,2,HAMC 12,AKLC 31,HAMC 11,SGEC 1,HLCR 1,WKOC 1,,,,,"Fastest to Fs"
Z,09:41,8,Opn 4+,heat,3,MACL 1,HLCR 3,AKGC 1,HAMC 1,AKLC 32,AKLC 33,,,,,"Fastest to Fs"
