"RACE SCHEDULES, as at 8:55PM on Tuesday 23rd"
DAY 1: Saturday 28th November 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Single,heat,1,"Fastest to Fs",Mitre 10 MEGA Cambridge
B,08:04,1,Single,heat,2,"Fastest to Fs",Mitre 10 MEGA Cambridge
C,08:08,1,Single,heat,3,"Fastest to Fs",Mitre 10 MEGA Cambridge
D,08:12,1,Single,heat,4,"Fastest to Fs",Mitre 10 MEGA Cambridge
E,08:16,1,Single,heat,5,"Fastest to Fs",Mitre 10 MEGA Cambridge
F,08:20,1,Single,heat,6,"Fastest to Fs",Mitre 10 MEGA Cambridge
G,08:24,1,Single,heat,7,"Fastest to Fs",Mitre 10 MEGA Cambridge
H,08:28,2,Double sculls,heat,1,"Fastest to Fs",Air Force Careers
I,08:32,2,Double sculls,heat,2,"Fastest to Fs",Air Force Careers
J,08:36,2,Double sculls,heat,3,"Fastest to Fs",Air Force Careers
K,08:40,2,Double sculls,heat,4,"Fastest to Fs",Air Force Careers
L,08:44,2,Double sculls,heat,5,"Fastest to Fs",Air Force Careers
M,08:48,2,Double sculls,heat,6,"Fastest to Fs",Air Force Careers
N,08:52,2,Double sculls,heat,7,"Fastest to Fs",Air Force Careers
O,08:56,3,Coxless quad sculls,heat,1,"Fastest to Fs",Footloose
P,09:00,4,Coxed quad sculls,heat,1,"Fastest to Fs",Rouge Caf&eacute;
Q,09:04,4,Coxed quad sculls,heat,2,"Fastest to Fs",Rouge Caf&eacute;
R,09:08,4,Coxed quad sculls,heat,3,"Fastest to Fs",Rouge Caf&eacute;
S,09:12,4,Coxed quad sculls,heat,4,"Fastest to Fs",Rouge Caf&eacute;
T,09:16,4,Coxed quad sculls,heat,5,"Fastest to Fs",Rouge Caf&eacute;
U,09:20,5,Coxed octuple,heat,1,"Fastest to Fs",Marinetech - Cambridge
V,09:24,6,Coxless pair,heat,1,"Fastest to Fs",Rumor
W,09:28,6,Coxless pair,heat,2,"Fastest to Fs",Rumor
X,09:32,8,Coxed four,heat,1,"Fastest to Fs",ONYX CAF&Eacute;
Y,09:36,8,Coxed four,heat,2,"Fastest to Fs",ONYX CAF&Eacute;
Z,09:41,8,Coxed four,heat,3,"Fastest to Fs",ONYX CAF&Eacute;
A,09:44,9,Coxed eight,heat,1,"Fastest to Fs",Mainfreightcareers.com
B,09:48,9,Coxed eight,heat,2,"Fastest to Fs",Mainfreightcareers.com
C,09:52,9,Coxed eight,heat,3,"Fastest to Fs",Mainfreightcareers.com
D,10:04,1,Single,final,G,"",Mitre 10 MEGA Cambridge
E,10:09,1,Single,final,F,"",Mitre 10 MEGA Cambridge
F,10:14,1,Single,final,E,"",Mitre 10 MEGA Cambridge
G,10:19,1,Single,final,D,"",Mitre 10 MEGA Cambridge
H,10:24,1,Single,final,C,"",Mitre 10 MEGA Cambridge
I,10:29,1,Single,final,B,"",Mitre 10 MEGA Cambridge
J,10:34,1,Single,final,A,"",Mitre 10 MEGA Cambridge
K,10:39,2,Double sculls,final,G,"",Air Force Careers
L,10:44,2,Double sculls,final,F,"",Air Force Careers
M,10:49,2,Double sculls,final,E,"",Air Force Careers
N,10:54,2,Double sculls,final,D,"",Air Force Careers
O,10:59,2,Double sculls,final,C,"",Air Force Careers
P,11:04,2,Double sculls,final,B,"",Air Force Careers
Q,11:09,2,Double sculls,final,A,"",Air Force Careers
R,11:14,3,Coxless quad sculls,final,A,"",Footloose
,11:19,4,Coxed quad sculls,final,E,"",Rouge Caf&eacute;
S,11:24,4,Coxed quad sculls,final,D,"",Rouge Caf&eacute;
T,11:29,4,Coxed quad sculls,final,C,"",Rouge Caf&eacute;
U,11:34,4,Coxed quad sculls,final,B,"",Rouge Caf&eacute;
V,11:39,4,Coxed quad sculls,final,A,"",Rouge Caf&eacute;
W,11:44,5,Coxed octuple,final,A,"",Marinetech - Cambridge
X,11:49,6,Coxless pair,final,B,"",Rumor
Y,11:53,6,Coxless pair,final,A,"",Rumor
Z,11:57,8,Coxed four,final,C,"",ONYX CAF&Eacute;
A,12:01,8,Coxed four,final,B,"",ONYX CAF&Eacute;
B,12:05,8,Coxed four,final,A,"",ONYX CAF&Eacute;
C,12:09,9,Coxed eight,final,C,"",Mainfreightcareers.com
D,12:13,9,Coxed eight,final,B,"",Mainfreightcareers.com
E,12:17,9,Coxed eight,final,A,"",Mainfreightcareers.com
F,13:00,10,Single,heat,1,"Fastest to Fs",New World Cambridge
G,13:05,10,Single,heat,2,"Fastest to Fs",New World Cambridge
H,13:10,10,Single,heat,3,"Fastest to Fs",New World Cambridge
I,13:15,10,Single,heat,4,"Fastest to Fs",New World Cambridge
J,13:20,10,Single,heat,5,"Fastest to Fs",New World Cambridge
K,13:25,11,Double sculls,heat,1,"Fastest to Fs",Five Stags Leamington Tavern
L,13:30,11,Double sculls,heat,2,"Fastest to Fs",Five Stags Leamington Tavern
M,13:35,11,Double sculls,heat,3,"Fastest to Fs",Five Stags Leamington Tavern
N,13:40,11,Double sculls,heat,4,"Fastest to Fs",Five Stags Leamington Tavern
O,13:45,11,Double sculls,heat,5,"Fastest to Fs",Five Stags Leamington Tavern
P,13:50,11,Double sculls,heat,6,"Fastest to Fs",Five Stags Leamington Tavern
Q,13:55,12,Coxless quad sculls,heat,1,"Fastest to Fs",Cambridge Sportsworld
R,14:00,12,Coxless quad sculls,heat,2,"Fastest to Fs",Cambridge Sportsworld
S,14:05,13,Coxed quad sculls,heat,1,"Fastest to Fs",Shakespeare St Four Square
T,14:10,13,Coxed quad sculls,heat,2,"Fastest to Fs",Shakespeare St Four Square
U,14:15,13,Coxed quad sculls,heat,3,"Fastest to Fs",Shakespeare St Four Square
V,14:20,13,Coxed quad sculls,heat,4,"Fastest to Fs",Shakespeare St Four Square
W,14:25,14,Coxed octuple,heat,1,"Fastest to Fs",Espresso to Go
X,14:30,15,Coxless pair,heat,1,"Fastest to Fs",The University of Waikato
Y,14:35,15,Coxless pair,heat,2,"Fastest to Fs",The University of Waikato
Z,14:40,16,Coxless four,heat,1,"Fastest to Fs",Grumpy's Sign Shop
A,14:45,17,Coxed four,heat,1,"Fastest to Fs",Fresh Choice Supermarket Leamington
B,14:50,17,Coxed four,heat,2,"Fastest to Fs",Fresh Choice Supermarket Leamington
C,14:55,17,Coxed four,heat,3,"Fastest to Fs",Fresh Choice Supermarket Leamington
D,15:00,18,Coxed eight,heat,1,"Fastest to Fs",The University of Auckland
E,15:05,18,Coxed eight,heat,2,"Fastest to Fs",The University of Auckland
F,15:10,18,Coxed eight,heat,3,"Fastest to Fs",The University of Auckland
G,15:15,10,Single,final,E,"",New World Cambridge
H,15:20,10,Single,final,D,"",New World Cambridge
I,15:25,10,Single,final,C,"",New World Cambridge
J,15:30,10,Single,final,B,"",New World Cambridge
K,15:35,10,Single,final,A,"",New World Cambridge
L,15:40,11,Double sculls,final,F,"",Five Stags Leamington Tavern
M,15:45,11,Double sculls,final,E,"",Five Stags Leamington Tavern
N,15:50,11,Double sculls,final,D,"",Five Stags Leamington Tavern
O,15:55,11,Double sculls,final,C,"",Five Stags Leamington Tavern
P,16:00,11,Double sculls,final,B,"",Five Stags Leamington Tavern
Q,16:05,11,Double sculls,final,A,"",Five Stags Leamington Tavern
R,16:10,12,Coxless quad sculls,final,B,"",Cambridge Sportsworld
S,16:15,12,Coxless quad sculls,final,A,"",Cambridge Sportsworld
T,16:20,13,Coxed quad sculls,final,D,"",Shakespeare St Four Square
U,16:25,13,Coxed quad sculls,final,C,"",Shakespeare St Four Square
V,16:30,13,Coxed quad sculls,final,B,"",Shakespeare St Four Square
W,16:35,13,Coxed quad sculls,final,A,"",Shakespeare St Four Square
X,16:40,14,Coxed octuple,final,A,"",Espresso to Go
Y,16:45,15,Coxless pair,final,B,"",The University of Waikato
Z,16:50,15,Coxless pair,final,A,"",The University of Waikato
A,16:55,16,Coxless four,final,A,"",Grumpy's Sign Shop
B,17:00,17,Coxed four,final,C,"",Fresh Choice Supermarket Leamington
C,17:05,17,Coxed four,final,B,"",Fresh Choice Supermarket Leamington
D,17:10,17,Coxed four,final,A,"",Fresh Choice Supermarket Leamington
E,17:15,18,Coxed eight,final,C,"",The University of Auckland
F,17:20,18,Coxed eight,final,B,"",The University of Auckland
G,17:25,18,Coxed eight,final,A,"",The University of Auckland
