"RACE SCHEDULES (Event 10), as at 4:21PM on Tuesday 23rd"
DAY 1: Saturday 28th November 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:00,10,Single,heat,1,"Fastest to Fs",New World Cambridge
G,13:05,10,Single,heat,2,"Fastest to Fs",New World Cambridge
H,13:10,10,Single,heat,3,"Fastest to Fs",New World Cambridge
I,13:15,10,Single,heat,4,"Fastest to Fs",New World Cambridge
J,13:20,10,Single,heat,5,"Fastest to Fs",New World Cambridge
G,15:15,10,Single,final,E,"",New World Cambridge
H,15:20,10,Single,final,D,"",New World Cambridge
I,15:25,10,Single,final,C,"",New World Cambridge
J,15:30,10,Single,final,B,"",New World Cambridge
K,15:35,10,Single,final,A,"",New World Cambridge
