"RACE SCHEDULES (Event 11), as at 3:30AM on Thursday 4th"
DAY 1: Saturday 28th November 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,13:25,11,Double sculls,heat,1,"Fastest to Fs",Five Stags Leamington Tavern
L,13:30,11,Double sculls,heat,2,"Fastest to Fs",Five Stags Leamington Tavern
M,13:35,11,Double sculls,heat,3,"Fastest to Fs",Five Stags Leamington Tavern
N,13:40,11,Double sculls,heat,4,"Fastest to Fs",Five Stags Leamington Tavern
O,13:45,11,Double sculls,heat,5,"Fastest to Fs",Five Stags Leamington Tavern
P,13:50,11,Double sculls,heat,6,"Fastest to Fs",Five Stags Leamington Tavern
L,15:40,11,Double sculls,final,F,"",Five Stags Leamington Tavern
M,15:45,11,Double sculls,final,E,"",Five Stags Leamington Tavern
N,15:50,11,Double sculls,final,D,"",Five Stags Leamington Tavern
O,15:55,11,Double sculls,final,C,"",Five Stags Leamington Tavern
P,16:00,11,Double sculls,final,B,"",Five Stags Leamington Tavern
Q,16:05,11,Double sculls,final,A,"",Five Stags Leamington Tavern
