"RACE SCHEDULE (DAY 2/2), as at 12:30PM on Monday 8th"
DAY 2: Tuesday 3rd January 2017
Race,Time,Event #,Event Type,Round,Division
A,09:00,1,Mens Nov double sculls,final,A
B,09:06,2,Womens Club coxed eight,final,A
C,09:12,3,Masters quad sculls +/-,final,A
D,09:24,4,Mens Club coxed quad sculls,final,A
E,09:30,5,Womens coxless pair,final,A
F,09:36,6,Mens single,final,A
G,09:42,7,Womens Nov double sculls,final,B
H,09:48,7,Womens Nov double sculls,final,A
I,09:54,8,Mens Nov coxed eight,final,A
J,10:00,9,Womens single,final,A
K,10:06,10,Womens Club coxed four,final,A
L,10:12,11,Masters double sculls,final,B
M,10:18,11,Masters double sculls,final,A
N,10:24,12,Mens coxless pair,final,A
O,10:30,13,Mens Club single,final,C
P,10:36,13,Mens Club single,final,B
Q,10:42,13,Mens Club single,final,A
R,10:48,14,Womens Nov coxed quad sculls,final,A
S,10:48,15,Womens coxless four,final,A
T,10:54,16,Womens Club single,final,B
U,11:00,16,Womens Club single,final,A
V,11:06,17,Mens Nov coxed quad sculls,final,A
W,11:12,18,Mens double sculls,final,A
X,11:18,19,Double sculls (P),final,A
Y,11:24,20,Womens Nov coxed eight,final,A
Z,11:30,21,Womens double sculls,final,A
A,11:36,22A,Masters coxed eight,final,A
B,11:42,23,Mens Club coxed four,final,A
C,11:48,24,Mens coxless four,final,A
D,11:54,25,Womens Club coxed quad sculls,final,A
E,12:00,27,Mens Nov coxed four,final,A
F,12:06,28,Masters single,final,B
G,12:12,28,Masters single,final,A
H,12:18,29,Mens Club coxed eight,final,A
I,12:24,30,Mens coxless quad sculls,final,A
J,12:30,31,Womens Club double sculls,final,B
K,12:36,31,Womens Club double sculls,final,A
L,12:42,32,Single (P),final,A
M,12:48,33,Womens Nov coxed four,final,A
N,12:54,34,Mens Club double sculls,final,B
O,13:00,34,Mens Club double sculls,final,A
P,13:06,35,Womens coxless quad sculls,final,A
Q,13:10,26,Womens coxed eight,final,A
R,13:12,36,Mens coxed eight,final,A
S,13:20,41s,Mens single (250m),final,A
T,13:24,42s,Womens single (250m),final,A
U,13:28,43s,Mixed double sculls (250m),final,A
V,13:32,44s,Mixed quad sculls +/- (250m),final,A
