"RACE SCHEDULES (Event 13), as at 7:20PM on Tuesday 16th"
DAY 1: Monday 2nd January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
Q,12:42,13,Mens Club single,heat,1,"1=F + 2 Next Fastest Crews"
R,12:48,13,Mens Club single,heat,2,"1=F + 2 Next Fastest Crews"
S,12:54,13,Mens Club single,heat,3,"1=F + 2 Next Fastest Crews"
T,13:00,13,Mens Club single,heat,4,"1=F + 2 Next Fastest Crews"

DAY 2: Tuesday 3rd January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
O,10:30,13,Mens Club single,final,C,""
P,10:36,13,Mens Club single,final,B,""
Q,10:42,13,Mens Club single,final,A,""
