"RACE SCHEDULE (DAY 1/2), as at 1:23PM on Monday 8th"
DAY 1: Monday 2nd January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,11:00,1,Mens Nov double sculls,prelim,1,""
B,11:06,2,Womens Club coxed eight,prelim,1,""
C,11:12,3,Masters quad sculls +/-,heat,1,"1,2=F + 2 Next Fastest Crews"
D,11:18,3,Masters quad sculls +/-,heat,2,"1,2=F + 2 Next Fastest Crews"
E,11:24,4,Mens Club coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
F,11:36,4,Mens Club coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
G,11:42,5,Womens coxless pair,prelim,1,""
H,11:48,6,Mens single,prelim,1,""
I,11:54,7,Womens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
J,12:00,7,Womens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
K,12:06,8,Mens Nov coxed eight,prelim,1,""
L,12:12,9,Womens single,prelim,1,""
M,12:18,10,Womens Club coxed four,prelim,1,""
N,12:24,11,Masters double sculls,heat,1,"1-3=F; Rest=Elim"
O,12:30,11,Masters double sculls,heat,2,"1-3=F; Rest=Elim"
P,12:36,12,Mens coxless pair,prelim,1,""
Q,12:42,13,Mens Club single,heat,1,"1=F + 2 Next Fastest Crews"
R,12:48,13,Mens Club single,heat,2,"1=F + 2 Next Fastest Crews"
S,12:54,13,Mens Club single,heat,3,"1=F + 2 Next Fastest Crews"
T,13:00,13,Mens Club single,heat,4,"1=F + 2 Next Fastest Crews"
U,13:06,14,Womens Nov coxed quad sculls,prelim,1,""
V,13:16,16,Womens Club single,heat,1,"1-3=F; Rest=Elim"
W,13:22,16,Womens Club single,heat,2,"1-3=F; Rest=Elim"
X,13:30,17,Mens Nov coxed quad sculls,prelim,1,""
Y,13:36,18,Mens double sculls,heat,1,"1,2=F + 2 Next Fastest Crews"
Z,13:38,18,Mens double sculls,heat,2,"1,2=F + 2 Next Fastest Crews"
A,13:42,19,Double sculls (P),prelim,1,""
B,13:48,20,Womens Nov coxed eight,prelim,1,""
C,13:54,21,Womens double sculls,prelim,1,""
D,14:00,22A,Masters coxed eight,prelim,1,""
E,14:06,23,Mens Club coxed four,prelim,1,""
F,14:12,24,Mens coxless four,prelim,1,""
G,14:18,25,Womens Club coxed quad sculls,heat,1,"1,2=F + 2 Next Fastest Crews"
H,14:24,25,Womens Club coxed quad sculls,heat,2,"1,2=F + 2 Next Fastest Crews"
I,14:30,27,Mens Nov coxed four,prelim,1,""
J,14:36,28,Masters single,heat,1,"1,2=F; Rest=Elim"
K,14:42,28,Masters single,heat,2,"1,2=F; Rest=Elim"
L,14:48,28,Masters single,heat,3,"1,2=F; Rest=Elim"
M,14:54,29,Mens Club coxed eight,prelim,1,""
N,15:00,30,Mens coxless quad sculls,prelim,1,""
O,15:06,31,Womens Club double sculls,heat,1,"1,2=F; Rest=Elim"
P,15:12,31,Womens Club double sculls,heat,2,"1,2=F; Rest=Elim"
Q,15:18,31,Womens Club double sculls,heat,3,"1,2=F; Rest=Elim"
R,15:24,32,Single (P),prelim,1,""
S,15:30,33,Womens Nov coxed four,prelim,1,""
T,15:36,34,Mens Club double sculls,heat,1,"1-3=F; Rest=Elim"
U,15:42,34,Mens Club double sculls,heat,2,"1-3=F; Rest=Elim"
V,15:54,35,Womens coxless quad sculls,prelim,1,""
W,16:00,36,Mens coxed eight,prelim,1,""
X,16:20,41s,Mens single (250m),prelim,1,""
Y,16:25,42s,Womens single (250m),prelim,1,""
Z,16:30,43s,Mixed double sculls (250m),prelim,1,""
A,16:35,44s,Mixed quad sculls +/- (250m),prelim,1,""
