Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1A,Mst 8X+ (5km),Open,Mst ,8X+,8,Scull,Y,,
1,1B,M Mst 8+ (5km),M,Mst ,8+,8,Sweep,Y,,
1,1C,C Mst 8+ (5km),Mx*,Mst ,8+,8,Sweep,Y,,
1,1D,W Mst 8+ (5km),W,Mst ,8+,8,Sweep,Y,,
1,1E,M Mst 4X[+] (5km),M,Mst ,4X(+),4,Scull,Optional,,
1,1F,C Mst 4X[+] (5km),Mx*,Mst ,4X(+),4,Scull,Optional,,
1,1G,W Mst 4X[+] (5km),W,Mst ,4X(+),4,Scull,Optional,,
1,1H,M Mst 4[+] (5km),M,Mst ,4(+),4,Sweep,Optional,,
1,1I,C Mst 4[+] (5km),Mx*,Mst ,4(+),4,Sweep,Optional,,
1,1J,W Mst 4[+] (5km),W,Mst ,4(+),4,Sweep,Optional,,
14,14,C Mst E-J 4-,Mx*,Mst E-J ,4-,4,Sweep,N,,
15,15,C Mst A-D 4-,Mx*,Mst A-D ,4-,4,Sweep,N,,
16,16,C NvM 4[+],Mx*,Mst Nov,4(+),4,Sweep,Optional,,
17,17,Mx Mst E-F 2X,Mx,Mst E-F ,2X,2,Scull,N,,
18,18,Mx Mst G-J 2X,Mx,Mst G-J ,2X,2,Scull,N,,
19,19,C Mst A-B 4X-,Mx*,Mst A-B ,4X-,4,Scull,N,,
20,20,C NvM 4X[+],Mx*,Mst Nov,4X(+),4,Scull,Optional,,
21,21,C Mst C-D 4X-,Mx*,Mst C-D ,4X-,4,Scull,N,,
22,22,C Mst E-J 4X-,Mx*,Mst E-J ,4X-,4,Scull,N,,
23,23,Mx Mst A-B 2X,Mx,Mst A-B ,2X,2,Scull,N,,
24,24,Mx NvM 2X,Mx,Mst Nov,2X,2,Scull,N,,
25,25,Mx Mst C-D 2X,Mx,Mst C-D ,2X,2,Scull,N,,
26,26,C Mst A-D 8(X)+,Mx*,Mst A-D ,8(X)+,8,Either,Y,,
27,27,C Mst E-J 8(X)+,Mx*,Mst E-J ,8(X)+,8,Either,Y,,
28,28,M Mst 50%N 4X[+],M,Mst 50%N,4X(+),4,Scull,Optional,,
29,29,W Mst 50%N 4X[+],W,Mst 50%N,4X(+),4,Scull,Optional,,
30,30,M Mst E-J 4X-,M,Mst E-J ,4X-,4,Scull,N,,
31,31,M Mst A-D 2-,M,Mst A-D ,2-,2,Sweep,N,,
32,32,W Mst A-D 4X-,W,Mst A-D ,4X-,4,Scull,N,,
33,33,W Mst E-J 2-,W,Mst E-J ,2-,2,Sweep,N,,
34,34,W NvM 1X,W,Mst Nov,1X,1,Scull,N,,
35,35,M NvM 1X,M,Mst Nov,1X,1,Scull,N,,
36,36,M Mst E-J 2-,M,Mst E-J ,2-,2,Sweep,N,,
37,37,W Mst A-D 2-,W,Mst A-D ,2-,2,Sweep,N,,
38,38,M Mst A-D 1X,M,Mst A-D ,1X,1,Scull,N,,
39,39,W Mst E-J 1X,W,Mst E-J ,1X,1,Scull,N,,
40,40,W NvM 4X[+],W,Mst Nov,4X(+),4,Scull,Optional,,
41,41,M NvM 4X[+],M,Mst Nov,4X(+),4,Scull,Optional,,
42,42,M Mst E-J 1X,M,Mst E-J ,1X,1,Scull,N,,
43,43,W Mst A-D 1X,W,Mst A-D ,1X,1,Scull,N,,
44,44,M Mst A-D 4X-,M,Mst A-D ,4X-,4,Scull,N,,
45,45,W Mst E-J 2X,W,Mst E-J ,2X,2,Scull,N,,
46,46,W Mst A-D 4-,W,Mst A-D ,4-,4,Sweep,N,,
47,47,M Mst E-J 4-,M,Mst E-J ,4-,4,Sweep,N,,
48,48,M Mst A-D 2X,M,Mst A-D ,2X,2,Scull,N,,
49,49,W Mst E-J 4X-,W,Mst E-J ,4X-,4,Scull,N,,
50,50,M NvM 2X,M,Mst Nov,2X,2,Scull,N,,
51,51,W NvM 2X,W,Mst Nov,2X,2,Scull,N,,
52,52,W Mst A-D 2X,W,Mst A-D ,2X,2,Scull,N,,
53,53,M Mst A-D 4-,M,Mst A-D ,4-,4,Sweep,N,,
54,54,W Mst E-J 4-,W,Mst E-J ,4-,4,Sweep,N,,
55,55,M Mst E-J 2X,M,Mst E-J ,2X,2,Scull,N,,
56,56,W NvM 4[+],W,Mst Nov,4(+),4,Sweep,Optional,,
57,57,M NvM 4[+],M,Mst Nov,4(+),4,Sweep,Optional,,
58,58,W Mst A-D 8(X)+,W,Mst A-D ,8(X)+,8,Either,Y,,
59,59,M Mst A-D 8(X)+,M,Mst A-D ,8(X)+,8,Either,Y,,
60,60,W Mst E-J 8(X)+,W,Mst E-J ,8(X)+,8,Either,Y,,
61,61,M Mst E-J 8(X)+,M,Mst E-J ,8(X)+,8,Either,Y,,Prostate Cancer Foundation
