Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W UNv 4+,W,Nov,4+,4,Sweep,Y,,
2,M UNv 4+,M,Nov,4+,4,Sweep,Y,,
3,Mx UNv 8+,Mx,Nov,8+,8,Sweep,Y,,
4,W Trn 4+,W,Tourn,4+,4,Sweep,Y,,
5,M Trn 4+,M,Tourn,4+,4,Sweep,Y,,
6,W Vrs 4+,W,Vrs,4+,4,Sweep,Y,,
7,M Vrs 4+,M,Vrs,4+,4,Sweep,Y,,
8,W Vrs 4X+,W,Vrs,4X+,4,Scull,Y,,
9,M Vrs 4X+,M,Vrs,4X+,4,Scull,Y,,
10,W Vrs 8+,W,Vrs,8+,8,Sweep,Y,,
11,M Vrs 8+,M,Vrs,8+,8,Sweep,Y,,
12,M Chm 4+,M,Champ,4+,4,Sweep,Y,,
13,M Chm 4X+,M,Champ,4X+,4,Scull,Y,,
