"DRAFT RACE SCHEDULES (DIVISIONS), as at 6:20AM on Tuesday 23rd"
DAY 1: Saturday 13th February 2021
Race,Time,Event #,Event Type,Round,Division
A,08:35,1,Boys U16 coxed quad sculls,division,1
B,08:40,1,Boys U16 coxed quad sculls,division,2
C,08:45,2,Girls N18 coxed eight,division,1
D,08:55,3,Girls U18 single,division,1
E,09:00,3,Girls U18 single,division,2
F,09:05,4,Boys U18 coxless pair,division,1
G,09:15,5,Girls U16 coxed quad sculls,division,1
H,09:20,5,Girls U16 coxed quad sculls,division,2
I,09:25,5,Girls U16 coxed quad sculls,division,3
J,09:30,6,Boys N18 coxed eight,division,1
K,09:40,7,Girls U18 coxless pair,division,1
L,09:50,8,Boys U18 coxed quad sculls,division,1
M,10:00,9,Girls N18 coxed quad sculls,division,1
N,10:05,9,Girls N18 coxed quad sculls,division,2
O,10:10,10,Girls U16 coxed eight,division,1
P,10:20,11,Boys U16 double sculls,division,1
Q,10:25,11,Boys U16 double sculls,division,2
R,10:30,12,Boys N18 coxed quad sculls,division,1
S,10:35,12,Boys N18 coxed quad sculls,division,2
T,10:40,13,Girls U18 coxed quad sculls,division,1
U,10:45,13,Girls U18 coxed quad sculls,division,2
V,10:50,14,Boys U18 coxed eight,division,1
W,11:50,15,Boys U18 single,division,1
X,11:55,15,Boys U18 single,division,2
Y,12:00,16,Girls U18 coxed eight,division,1
Z,12:10,17,Girls U16 double sculls,division,1
A,12:15,17,Girls U16 double sculls,division,2
B,12:20,18,Girls N18 coxed four,division,1
C,12:30,19,Boys U18 coxed four,division,1
D,12:40,20,Boys U16 coxed eight,division,1
E,12:50,21,Girls U18 double sculls,division,1
F,12:55,21,Girls U18 double sculls,division,2
G,13:00,21,Girls U18 double sculls,division,3
H,13:05,22,Girls U16 coxed four,division,1
I,13:15,23,Boys N18 coxed four,division,1
J,13:25,24,Girls N18 coxed octuple,division,1
K,13:35,25,Boys U18 double sculls,division,1
L,13:40,25,Boys U18 double sculls,division,2
M,13:45,26,Girls U18 coxed four,division,1
N,13:50,26,Girls U18 coxed four,division,2
O,13:55,27,Boys U16 coxed four,division,1
P,14:05,28,Boys N18 coxed octuple,division,1
