Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
2,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,
3,G U18 1X,W,U18 ,1X,1,Scull,N,,
4,B U18 2-,M,U18 ,2-,2,Sweep,N,,
5,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
7,G U18 2-,W,U18 ,2-,2,Sweep,N,,
8,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
9,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,
11,B U16 2X,M,U16 ,2X,2,Scull,N,,
12,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,
13,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
14,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
15,B U18 1X,M,U18 ,1X,1,Scull,N,,
16,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
17,G U16 2X,W,U16 ,2X,2,Scull,N,,
18,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,
19,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
20,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
21,G U18 2X,W,U18 ,2X,2,Scull,N,,
22,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
23,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,
24,G N18 8X+,W,U18 Nov,8X+,8,Scull,Y,,
25,B U18 2X,M,U18 ,2X,2,Scull,N,,
26,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
27,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
28,B N18 8X+,M,U18 Nov,8X+,8,Scull,Y,,
