"RACE SCHEDULES (DIVISIONS), as at 4:16PM on Tuesday 23rd"
DAY 1: Saturday 29th October 2011
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U16 double sculls,division,1
B,08:05,1,Girls U16 double sculls,division,2
C,08:10,1,Girls U16 double sculls,division,3
D,08:17,3,Womens Nov coxed quad sculls,division,1
E,08:24,3,Womens Nov coxed quad sculls,division,2
F,08:30,3,Womens Nov coxed quad sculls,division,3
G,08:35,4,Girls U17 single,division,1
H,08:40,4,Girls U17 single,division,2
I,08:45,5A,Girls U18 coxless pair,division,1
I,08:45,5C,Womens Club coxless pair,division,1
J,08:50,6A,Boys U18 coxless pair,division,1
K,08:55,6A,Boys U18 coxless pair,division,2
L,09:00,6A,Boys U18 coxless pair,division,3
M,09:05,6C,Mens Club coxless pair,division,1
N,09:10,8,Boys U17 coxed four,division,1
O,09:15,8,Boys U17 coxed four,division,2
P,09:20,8,Boys U17 coxed four,division,3
Q,09:25,9,Boys U16 double sculls,division,1
R,09:30,9,Boys U16 double sculls,division,2
S,09:35,9,Boys U16 double sculls,division,3
T,09:40,10,Girls U16 coxed four,division,1
U,09:45,11A,Womens U23 coxless quad sculls,division,1
U,09:45,50A,Mens U23 double sculls,division,1
V,09:52,12,Boys U15 coxed quad sculls,division,1
W,09:59,12,Boys U15 coxed quad sculls,division,2
X,10:05,12,Boys U15 coxed quad sculls,division,3
Y,10:10,13,Girls U17 coxed eight,division,1
Z,10:16,14,Girls U15 coxed eight,division,1
A,10:22,15,Boys U18 coxed quad sculls,division,1
B,10:27,16,Mens Club coxless quad sculls,division,1
C,10:32,17,Boys U17 single,division,1
E,10:38,18A,Girls U18 single,division,1
E,10:38,18C,Womens Club single,division,1
F,10:43,18A,Girls U18 single,division,2
G,10:48,19A,Masters double sculls,division,1
G,10:48,21A,Mens U23 single,division,1
H,10:53,20,Boys U16 coxed quad sculls,division,1
I,10:58,20,Boys U16 coxed quad sculls,division,2
J,11:03,20,Boys U16 coxed quad sculls,division,3
K,11:09,22,Boys U15 coxed eight,division,1
L,11:15,22,Boys U15 coxed eight,division,2
M,11:20,23,Girls U17 double sculls,division,1
N,11:25,23,Girls U17 double sculls,division,2
O,11:30,24,Womens Nov coxed four,division,1
P,11:35,24,Womens Nov coxed four,division,2
Q,11:40,25,Boys U17 coxed quad sculls,division,1
R,11:45,26,Girls U16 coxed eight,division,1
S,11:50,27A,Boys U18 coxed four,division,1
S,11:50,27C,Mens Club coxed four,division,1
T,11:55,27A,Boys U18 coxed four,division,2
V,12:00,28A,Girls U18 coxed four,division,1
V,12:00,28C,Womens Club coxed four,division,1
W,12:30,29A,Womens U23 single,division,1
W,12:30,30A,Mens U23 coxless quad sculls,division,1
X,12:37,31,Mens Nov coxed four,division,1
Y,12:42,32,Boys U16 coxed four,division,1
Z,12:47,32,Boys U16 coxed four,division,2
A,12:52,33A,Masters single,division,1
A,12:52,33C,Rec single,division,1
B,12:59,34,Girls U15 coxed quad sculls,division,1
C,13:05,34,Girls U15 coxed quad sculls,division,2
C,13:05,34,Girls U15 coxed quad sculls,division,3
E,13:15,35,Girls U16 single,division,1
F,13:20,35,Girls U16 single,division,2
G,13:25,36,Girls U17 coxed four,division,1
H,13:30,37A,Girls U18 double sculls,division,1
I,13:35,37A,Girls U18 double sculls,division,2
J,13:40,37C,Womens Club double sculls,division,1
K,13:45,38A,Boys U18 double sculls,division,1
L,13:50,38A,Boys U18 double sculls,division,2
M,13:55,38C,Mens Club double sculls,division,1
N,14:00,38C,Mens Club double sculls,division,2
O,14:07,39,Boys U15 coxed four,division,1
P,14:15,39,Boys U15 coxed four,division,2
Q,14:20,40,Boys U16 single,division,1
R,14:25,40,Boys U16 single,division,2
S,14:30,41A,Womens U23 coxed eight,division,1
S,14:30,41C,Womens coxed eight,division,1
T,14:35,42A,Mens U23 coxed eight,division,1
T,14:35,42C,Mens coxed eight,division,1
U,14:40,43,Girls U16 coxed quad sculls,division,1
V,14:45,43,Girls U16 coxed quad sculls,division,2
W,14:50,44,Boys U17 coxed eight,division,1
X,14:57,45,Mens Nov coxed quad sculls,division,1
Y,15:05,46,Womens Nov coxed eight,division,1
Z,15:10,47,Boys U16 coxed eight,division,1
A,15:15,47,Boys U16 coxed eight,division,2
B,15:20,48,Girls U18 coxed quad sculls,division,1
C,15:25,49,Womens Club coxless quad sculls,division,1
C,15:25,51A,Womens U23 double sculls,division,1
D,15:31,52A,Boys U18 single,division,1
E,15:37,52A,Boys U18 single,division,2
G,15:43,52C,Mens Club single,division,1
I,15:50,53,Girls U15 coxed four,division,1
J,15:55,53,Girls U15 coxed four,division,2
K,16:00,54,Boys U17 double sculls,division,1
L,16:05,54,Boys U17 double sculls,division,2
M,16:10,54,Boys U17 double sculls,division,3
N,16:20,55,Mens Nov coxed eight,division,1
O,16:25,56,Girls U17 coxed quad sculls,division,1
P,16:30,57A,Masters coxless quad/four,division,1
Q,16:40,58A,Womens U23 coxless four,division,1
Q,16:40,60A,Girls U18 coxed eight,division,1
Q,16:40,60C,Womens Club coxed eight,division,1
R,16:50,61A,Boys U18 coxed eight,division,2
S,17:00,61A,Boys U18 coxed eight,division,1
S,17:00,61C,Mens Club coxed eight,division,1
