"DRAW, as at 2:44AM on Wednesday 24th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9
1,B U16 2X,final,A,STBD2,TIMB1,STCC1,CBHS1,JHAR1,STKV1,STAN1,OBHS1,RAHS1
1,B U16 2X,final,B,CHCO1,ASHB2,CHCO3 {SCR},OBHS2,DUNS1,OBHS3,STAN2,MLBB1,
1,B U16 2X,heat,1,CHCO1,STBD2,STAN3,OBHS1,STKV1,STCC1,ASHB2,OBHS3,
1,B U16 2X,heat,2,JHAR1,DUNS1,TIMB1,CHCO3,OBHS2,CBHS1,MLBB1,,
1,B U16 2X,heat,3,ASHB1,STAN1,CHCO2,STAN2,JHAR2,RAHS1,STBD1,,
2,G U17 1X,final,A,DUNS1,SLDG2,SLDG1,CRAI2,JHAR1,STAN1,MARN1,CGHS1,
2,G U17 1X,final,B,RRGS1,TWIZ1,JHAR2,WTKG1,RONC1,CRAI1,STAN2,COLU2,
2,G U17 1X,heat,1,CGHS2,WTKG2,CRAI1,DUNS1,DUNS2,CGHS1,,COLU2,
2,G U17 1X,heat,2,JHAR1,,JHAR3,RONC1,COMP1,STAN1,JHAR4,WTKG1,
2,G U17 1X,heat,3,MTAS1,STAN2,SLDG2,OGHS1,COLU1,JHAR2,CRAI2,WAKA2,
2,G U17 1X,heat,4,SLDG1,BURN1,QHSD1,MARN1,TWIZ1,WAKA1,STHI1,RRGS1,
3,G U18 2-,final,A,TIMG1,BURN1,STMG1,RAHS1,RRGS1,RRGS2,VILL1,MLBG1,
3,G U18 2-,heat,1,,RRGS2,RAHS1,MLBG1,STMG1,COLU1 {SCR},,,
3,G U18 2-,heat,2,,TIMG1,VILL1,RRGS1,STMG2 {SCR},BURN1,,,
4,B U17 4+,final,A,,DUNS2 {SCR},CHCO1,STAN1,STBD1,DUNS1 {SCR},BURN1,,
4,B U17 4+,heat,1,DUNS1,STAN1,STBD1,CHCO2 {SCR},BURN1,DUNS2,CHCO1,,
