"RACE SCHEDULES (DIVISIONS), as at 7:32AM on Sunday 14th"
DAY 1: Saturday 31st January 2015
Race,Time,Event #,Event Type,Round,Division
A,09:00,1,Womens single,division,1
B,09:10,2,Mens coxless pair,division,1
C,09:20,3,Girls U17 coxed four,division,1
D,09:25,3,Girls U17 coxed four,division,2
E,09:30,3,Girls U17 coxed four,division,3
F,09:35,4,Mens Nov coxed eight,division,1
G,09:45,5,Womens coxless pair,division,1
H,09:55,6,Mens single,division,1
I,10:00,6,Mens single,division,2
J,10:05,7,Boys U17 coxed four,division,1
K,10:10,7,Boys U17 coxed four,division,2
L,10:15,8,Girls U17 double sculls,division,1
M,10:20,8,Girls U17 double sculls,division,2
N,10:25,8,Girls U17 double sculls,division,3
O,10:30,9,Womens coxless four,division,1
P,10:30,9A,Womens coxed four,division,1
Q,10:40,10,Mens Nov coxed four,division,1
R,10:45,10,Mens Nov coxed four,division,2
S,10:55,11,Mens coxless four,division,1
T,11:05,11A,Mens coxed four,division,1
U,11:15,12,Boys U17 double sculls,division,1
V,11:20,12,Boys U17 double sculls,division,2
W,11:30,13,Womens double sculls,division,1
X,11:35,13,Womens double sculls,division,2
Y,11:40,14,Womens Nov coxed four,division,1
Z,11:45,14,Womens Nov coxed four,division,2
A,11:50,15,Boys U17 coxed eight,division,1
B,12:00,16,Girls U17 single,division,1
C,12:05,16,Girls U17 single,division,2
D,12:10,17,Womens coxless quad sculls,division,1
E,12:20,17A,Womens coxed quad sculls,division,1
F,12:30,18,Womens Nov coxed quad sculls,division,1
G,12:35,18,Womens Nov coxed quad sculls,division,2
H,12:45,19,Boys U17 single,division,1
I,12:55,20,Mens double sculls,division,1
J,13:00,20,Mens double sculls,division,2
K,13:10,21,Girls U17 coxed eight,division,1
L,13:20,22,Mens Nov coxed quad sculls,division,1
M,13:25,22,Mens Nov coxed quad sculls,division,2
N,13:35,23,Mens coxless quad sculls,division,1
O,13:45,23A,Mens coxed quad sculls,division,1
P,13:55,24,Womens Nov coxed eight,division,1
Q,14:10,25,Girls U17 coxed quad sculls,division,1
R,14:15,25,Girls U17 coxed quad sculls,division,2
S,14:25,26,Mens Nov double sculls,division,1
T,14:30,26,Mens Nov double sculls,division,2
U,14:40,27,Womens coxed eight,division,1
V,14:50,28,Boys U17 coxed quad sculls,division,1
W,15:00,29,Womens Nov double sculls,division,1
X,15:05,29,Womens Nov double sculls,division,2
Y,15:10,29,Womens Nov double sculls,division,3
Z,15:20,30,Mens coxed eight,division,1
