"RACE SCHEDULES (Event 16), as at 11:54PM on Wednesday 24th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,10:26,16,Mens U20 single,heat,1,"1,2=FA; Rest=R",2xU
Z,10:30,16,Mens U20 single,heat,2,"1,2=FA; Rest=R",2xU

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,12:25,16,Mens U20 single,repechage,1,"1,2=FA; Rest=FB",2xU
B,12:30,16,Mens U20 single,repechage,2,"1,2=FA; Rest=FB",2xU

DAY 4: Friday 21st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:40,16,Mens U20 single,final,B,"",2xU
D,08:45,16,Mens U20 single,final,A,"",2xU
