"RACE SCHEDULES (Event 20E), as at 4:30PM on Saturday 20th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:12,20E,Womens exhibition Int coxed quad sculls,heat,1,"1,2=FA; Rest=R",Design Signs
G,11:16,20E,Womens exhibition Int coxed quad sculls,heat,2,"1,2=FA; Rest=R",Design Signs

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:00,20E,Womens exhibition Int coxed quad sculls,repechage,1,"1..4=FA;",Design Signs

DAY 4: Friday 21st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:10,20E,Womens exhibition Int coxed quad sculls,final,B,"",Design Signs
O,10:15,20E,Womens exhibition Int coxed quad sculls,final,A,"",Design Signs
