"RACE SCHEDULES (Event 61), as at 10:42PM on Monday 15th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:29,61,Mens Prem single,heat,1,"1,2=FA; Rest=R",Rocket Foods
S,16:33,61,Mens Prem single,heat,2,"1,2=FA; Rest=R",Rocket Foods

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,15:40,61,Mens Prem single,repechage,1,"1..4=FA;",Rocket Foods

DAY 5: Saturday 22nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,12:55,61,Mens Prem single,final,B,"",Rocket Foods
B,13:00,61,Mens Prem single,final,A,"",Rocket Foods
