"RACE SCHEDULES (Event 46), as at 10:49PM on Tuesday 16th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:37,46,Womens Club single,heat,1,"1..4=S; Rest=R",Leigh Judd Law
W,14:41,46,Womens Club single,heat,2,"1..4=S; Rest=R",Leigh Judd Law
X,14:45,46,Womens Club single,heat,3,"1..4=S; Rest=R",Leigh Judd Law

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:05,46,Womens Club single,repechage,1,"1,2=S; Rest=FC",Leigh Judd Law
B,15:10,46,Womens Club single,repechage,2,"1,2=S; Rest=FC",Leigh Judd Law

DAY 3: Thursday 20th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:45,46,Womens Club single,final,C,"",Leigh Judd Law
Z,11:50,46,Womens Club single,semi-final,1,"1..4=FA; Rest=FB",Leigh Judd Law
A,11:55,46,Womens Club single,semi-final,2,"1..4=FA; Rest=FB",Leigh Judd Law

DAY 5: Saturday 22nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:40,46,Womens Club single,final,B,"",Leigh Judd Law
E,08:45,46,Womens Club single,final,A,"",Leigh Judd Law
