"RACE SCHEDULES (Event 34), as at 9:40AM on Thursday 2nd"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,12:55,34,Mens Snr double sculls,heat,1,"1..4=S; Rest=R",The University of Auckland
B,13:00,34,Mens Snr double sculls,heat,2,"1..4=S; Rest=R",The University of Auckland
C,13:05,34,Mens Snr double sculls,heat,3,"1..4=S; Rest=R",The University of Auckland

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:10,34,Mens Snr double sculls,repechage,1,"1..4=S; Rest=FC",The University of Auckland

DAY 3: Thursday 20th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,11:15,34,Mens Snr double sculls,final,C,"",The University of Auckland
W,11:20,34,Mens Snr double sculls,semi-final,1,"1..4=FA; Rest=FB",The University of Auckland
X,11:25,34,Mens Snr double sculls,semi-final,2,"1..4=FA; Rest=FB",The University of Auckland

DAY 4: Friday 21st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,14:10,34,Mens Snr double sculls,final,B,"",The University of Auckland
M,14:15,34,Mens Snr double sculls,final,A,"",The University of Auckland
