"RACE SCHEDULES (Event 63), as at 4:41PM on Tuesday 16th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,16:49,63,Mens Snr coxless pair,heat,1,"1,2=FA; Rest=R",Podium Lodge
X,16:53,63,Mens Snr coxless pair,heat,2,"1,2=FA; Rest=R",Podium Lodge

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,15:55,63,Mens Snr coxless pair,repechage,1,"1..4=FA;",Podium Lodge

DAY 5: Saturday 22nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,13:25,63,Mens Snr coxless pair,final,B,"",Podium Lodge
F,13:30,63,Mens Snr coxless pair,final,A,"",Podium Lodge
