"RACE SCHEDULES (Event 30), as at 3:19AM on Thursday 25th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:28,30,Womens Snr single,heat,1,"1,2=FA; Rest=R",S L Racing
W,12:32,30,Womens Snr single,heat,2,"1,2=FA; Rest=R",S L Racing

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,13:45,30,Womens Snr single,repechage,1,"1,2=FA; Rest=FB",S L Racing
P,13:50,30,Womens Snr single,repechage,2,"1,2=FA; Rest=FB",S L Racing

DAY 4: Friday 21st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,12:55,30,Womens Snr single,final,B,"",S L Racing
E,13:00,30,Womens Snr single,final,A,"",S L Racing
