"RACE SCHEDULES (Event 36), as at 2:43AM on Monday 15th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:24,36,Womens Club double sculls,heat,1,"1..4=S; Rest=R",Z Huntly
H,13:28,36,Womens Club double sculls,heat,2,"1..4=S; Rest=R",Z Huntly
I,13:32,36,Womens Club double sculls,heat,3,"1..4=S; Rest=R",Z Huntly

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:20,36,Womens Club double sculls,repechage,1,"1,2=S; Rest=FC",Z Huntly
U,14:25,36,Womens Club double sculls,repechage,2,"1,2=S; Rest=FC",Z Huntly

DAY 3: Thursday 20th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,36,Womens Club double sculls,final,C,"",Z Huntly
B,08:35,36,Womens Club double sculls,semi-final,1,"1..4=FA; Rest=FB",Z Huntly
C,08:40,36,Womens Club double sculls,semi-final,2,"1..4=FA; Rest=FB",Z Huntly

DAY 4: Friday 21st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:40,36,Womens Club double sculls,final,B,"",Z Huntly
Q,14:45,36,Womens Club double sculls,final,A,"",Z Huntly
