"RACE SCHEDULES (Event 27), as at 12:23PM on Tuesday 16th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:20,27,Mens Snr single,heat,1,"1-3=S; Rest=R",Wintech Racing
B,08:24,27,Mens Snr single,heat,2,"1-3=S; Rest=R",Wintech Racing
C,08:28,27,Mens Snr single,heat,3,"1-3=S; Rest=R",Wintech Racing
D,08:32,27,Mens Snr single,heat,4,"1-3=S; Rest=R",Wintech Racing

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:30,27,Mens Snr single,repechage,1,"1,2=S; Rest=F",Wintech Racing
N,13:35,27,Mens Snr single,repechage,2,"1,2=S; Rest=F",Wintech Racing

DAY 3: Thursday 20th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,09:35,27,Mens Snr single,final,D,"",Wintech Racing
L,09:40,27,Mens Snr single,final,C,"",Wintech Racing
M,09:45,27,Mens Snr single,semi-final,1,"1-4=FA; Rest=FB",Wintech Racing
N,09:50,27,Mens Snr single,semi-final,2,"1-4=FA; Rest=FB",Wintech Racing

DAY 4: Friday 21st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:10,27,Mens Snr single,final,B,"",Wintech Racing
A,12:15,27,Mens Snr single,final,A,"",Wintech Racing
