"RACE SCHEDULES (Event 17), as at 4:08AM on Wednesday 17th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:34,17,Womens Club coxless quad sculls,heat,1,"1,2=FA; Rest=R",Footloose
B,10:38,17,Womens Club coxless quad sculls,heat,2,"1,2=FA; Rest=R",Footloose

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,12:35,17,Womens Club coxless quad sculls,repechage,1,"1,2=FA; Rest=FB",Footloose
D,12:45,17,Womens Club coxless quad sculls,repechage,2,"1,2=FA; Rest=FB",Footloose

DAY 4: Friday 21st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:55,17,Womens Club coxless quad sculls,final,B,"",Footloose
F,09:00,17,Womens Club coxless quad sculls,final,A,"",Footloose
