"RACE SCHEDULES (Event 2), as at 7:45AM on Thursday 18th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:44,2,Womens Int coxed four,heat,1,"1,2=FA; Rest=R",Z Huntly
H,08:48,2,Womens Int coxed four,heat,2,"1,2=FA; Rest=R",Z Huntly

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:00,2,Womens Int coxed four,repechage,1,"1..4=FA;",Z Huntly

DAY 3: Thursday 20th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:05,2,Womens Int coxed four,final,B,"",Z Huntly
N,14:15,2,Womens Int coxed four,final,A,"",Z Huntly
