"RACE SCHEDULES (Event 70), as at 8:15PM on Tuesday 23rd"
DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,09:05,70,Womens Int single,heat,1,"1,2=S; Rest=R",S L Racing
I,09:10,70,Womens Int single,heat,2,"1,2=S; Rest=R",S L Racing
J,09:15,70,Womens Int single,heat,3,"1,2=S; Rest=R",S L Racing
K,09:20,70,Womens Int single,heat,4,"1,2=S; Rest=R",S L Racing
S,16:40,70,Womens Int single,repechage,1,"1,2=S; Rest=F",S L Racing
T,16:45,70,Womens Int single,repechage,2,"1,2=S; Rest=F",S L Racing
U,16:50,70,Womens Int single,repechage,3,"1,2=S; Rest=F",S L Racing
V,16:55,70,Womens Int single,repechage,4,"1,2=S; Rest=F",S L Racing

DAY 3: Thursday 20th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:10,70,Womens Int single,final,D,"",S L Racing
P,10:15,70,Womens Int single,final,C,"",S L Racing
Q,10:20,70,Womens Int single,semi-final,1,"1-4=FA; Rest=FB",S L Racing
R,10:25,70,Womens Int single,semi-final,2,"1-4=FA; Rest=FB",S L Racing

DAY 5: Saturday 22nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,15:10,70,Womens Int single,final,B,"",S L Racing
Q,15:15,70,Womens Int single,final,A,"",S L Racing
