"RACE SCHEDULES (Event 3), as at 9:31PM on Wednesday 24th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,09:01,3,Mens Nov coxed quad sculls,heat,1,"1,2=FA; Rest=R",Waikato River Authority
L,09:06,3,Mens Nov coxed quad sculls,heat,2,"1,2=FA; Rest=R",Waikato River Authority

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:05,3,Mens Nov coxed quad sculls,repechage,2,"1,2=FA; Rest=FB",Waikato River Authority
X,12:10,3,Mens Nov coxed quad sculls,repechage,1,"1,2=FA; Rest=FB",Waikato River Authority

DAY 3: Thursday 20th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:25,3,Mens Nov coxed quad sculls,final,B,"",Waikato River Authority
P,14:30,3,Mens Nov coxed quad sculls,final,A,"",Waikato River Authority
