"RACE SCHEDULES (Event 71), as at 9:07PM on Tuesday 23rd"
DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,09:25,71,Womens Snr double sculls,heat,1,"1,2=FA; Rest=R",Laszlo Boats
M,09:30,71,Womens Snr double sculls,heat,2,"1,2=FA; Rest=R",Laszlo Boats
W,17:00,71,Womens Snr double sculls,repechage,1,"1,2=FA; Rest=FB",Laszlo Boats
X,17:05,71,Womens Snr double sculls,repechage,2,"1,2=FA; Rest=FB",Laszlo Boats

DAY 5: Saturday 22nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:25,71,Womens Snr double sculls,final,B,"",Laszlo Boats
S,15:30,71,Womens Snr double sculls,final,A,"",Laszlo Boats
