"RACE SCHEDULE (DAY 4/5), as at 2:13AM on Tuesday 16th"
DAY 4: Friday 21st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:15,14,Double sculls (P),final,A,"",helloworld, Cambridge
B,08:30,15,Mens Club coxed eight,final,A,"",Fresh Choice Supermarket Leamington
C,08:40,16,Mens U20 single,final,B,"",2xU
D,08:45,16,Mens U20 single,final,A,"",2xU
E,08:55,17,Womens Club coxless quad sculls,final,B,"",Footloose
F,09:00,17,Womens Club coxless quad sculls,final,A,"",Footloose
G,09:05,52,Mens U19 double sculls,heat,1,"1-4=F; Rest Elim",Footloose
G,09:05,52,Mens U19 double sculls,heat,3,"1-4=F; Rest Elim",Footloose
I,09:20,52,Mens U19 double sculls,heat,2,"1-4=F; Rest Elim",Footloose
J,09:25,18,Mens Nov double sculls,final,B,"",Comins Pharmacy
K,09:30,18,Mens Nov double sculls,final,A,"",Comins Pharmacy
L,09:45,19,Womens Prem single (L),final,A,"",Waikato River Authority
M,10:00,20,Mens Prem double sculls (L),final,A,"",Gallagher
N,10:10,20E,Womens exhibition Int coxed quad sculls,final,B,"",Design Signs
O,10:15,20E,Womens exhibition Int coxed quad sculls,final,A,"",Design Signs
P,10:30,21,Womens U22 single,final,A,"",Waikato River Authority
Q,10:40,22,Womens Nov coxed four,final,B,"",Laszlo Boats
R,10:45,22,Womens Nov coxed four,final,A,"",Laszlo Boats
S,11:00,23,Mens Prem coxless pair,final,A,"",Colgan Foundation
T,11:10,24,Womens Snr coxless pair,final,B,"",Sisters &amp; Co
U,11:15,24,Womens Snr coxless pair,final,A,"",Sisters &amp; Co
V,11:30,24E,Mens exhibition Int coxed eight,final,A,"",Waipa District Council
W,11:40,25,Mens Club double sculls,final,B,"",New World Cambridge
X,11:45,25,Mens Club double sculls,final,A,"",New World Cambridge
Y,12:00,26,Womens Prem coxless pair,final,A,"",Aon
Z,12:10,27,Mens Snr single,final,B,"",Wintech Racing
A,12:15,27,Mens Snr single,final,A,"",Wintech Racing
B,12:30,28,Womens Club coxed four,final,A,"",Concept 2
C,12:45,29,Mens U22 double sculls,final,A,"",Oarthentic Oars
D,12:55,30,Womens Snr single,final,B,"",S L Racing
E,13:00,30,Womens Snr single,final,A,"",S L Racing
F,13:10,31,Mens Nov coxed four,final,B,"",Get More Kit
G,13:15,31,Mens Nov coxed four,final,A,"",Get More Kit
H,13:30,32,Womens U22 coxless four,final,A,"",Just Horse'n Around
I,13:40,67,Womens U19 double sculls,heat,1,"1-4=F; Rest Elim",Wintech Racing
J,13:45,67,Womens U19 double sculls,heat,2,"1-4=F; Rest Elim",Wintech Racing
K,14:00,33,Mens U22 coxless pair,final,A,"",Croker Oars - New Zealand Ltd
L,14:10,34,Mens Snr double sculls,final,B,"",The University of Auckland
M,14:15,34,Mens Snr double sculls,final,A,"",The University of Auckland
N,14:25,35,Mens Club coxless quad sculls,final,B,"",Kebabelicious
O,14:30,35,Mens Club coxless quad sculls,final,A,"",Kebabelicious
P,14:40,36,Womens Club double sculls,final,B,"",Z Huntly
Q,14:45,36,Womens Club double sculls,final,A,"",Z Huntly
R,15:00,37,Mens Int coxed four,final,A,"",Waikato River Authority
S,15:15,38,Womens Prem double sculls,final,A,"",Rocket Foods
T,15:30,39,Mens Prem double sculls,final,A,"",Rocket Foods
U,15:45,40,Womens U20 double sculls,final,A,"",Tree Town Kitchens
V,15:55,41,Womens Int double sculls,final,B,"",Rumor
W,16:00,41,Womens Int double sculls,final,A,"",Rumor
X,16:15,42,Womens Snr coxed eight,final,A,"",rowingimages.com
Y,16:30,43,Mens Snr coxed eight,final,A,"",Five Stags Leamington Tavern
