"RACE SCHEDULES (Event 59), as at 11:53PM on Wednesday 24th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,16:13,59,Mens Club coxless pair,heat,1,"1,2=FA; Rest=R",Get More Kit
O,16:17,59,Mens Club coxless pair,heat,2,"1,2=FA; Rest=R",Get More Kit
P,16:21,59,Mens Club coxless pair,heat,3,"1,2=FA; Rest=R",Get More Kit

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,15:30,59,Mens Club coxless pair,repechage,1,"1,2=FA; Rest=FB",Get More Kit
F,15:35,59,Mens Club coxless pair,repechage,2,"1,2=FA; Rest=FB",Get More Kit

DAY 5: Saturday 22nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:25,59,Mens Club coxless pair,final,B,"",Get More Kit
Y,12:30,59,Mens Club coxless pair,final,A,"",Get More Kit
