"RACE SCHEDULES (Event 66), as at 1:17PM on Tuesday 16th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,17:02,66,Womens Nov coxed quad sculls,heat,1,"1,2=FA; Rest=R",New World Cambridge
A,17:07,66,Womens Nov coxed quad sculls,heat,2,"1,2=FA; Rest=R",New World Cambridge

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,16:10,66,Womens Nov coxed quad sculls,repechage,1,"1..4=FA;",New World Cambridge

DAY 5: Saturday 22nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:10,66,Womens Nov coxed quad sculls,final,B,"",New World Cambridge
K,14:15,66,Womens Nov coxed quad sculls,final,A,"",New World Cambridge
