"RACE SCHEDULE (DAY 2/5), as at 6:56PM on Sunday 14th"
DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,69,Mens U22 coxless four,heat,1,"All=F",Oarthentic Oars
B,08:35,68,Mens Club single,heat,1,"1=S; Rest=R",Concept 2
C,08:40,68,Mens Club single,heat,2,"1=S; Rest=R",Concept 2
D,08:45,68,Mens Club single,heat,3,"1=S; Rest=R",Concept 2
E,08:50,68,Mens Club single,heat,4,"1=S; Rest=R",Concept 2
F,08:55,68,Mens Club single,heat,5,"1=S; Rest=R",Concept 2
G,09:00,68,Mens Club single,heat,6,"1=S; Rest=R",Concept 2
H,09:05,70,Womens Int single,heat,1,"1,2=S; Rest=R",S L Racing
I,09:10,70,Womens Int single,heat,2,"1,2=S; Rest=R",S L Racing
J,09:15,70,Womens Int single,heat,3,"1,2=S; Rest=R",S L Racing
K,09:20,70,Womens Int single,heat,4,"1,2=S; Rest=R",S L Racing
L,09:25,71,Womens Snr double sculls,heat,1,"1,2=FA; Rest=R",Laszlo Boats
M,09:30,71,Womens Snr double sculls,heat,2,"1,2=FA; Rest=R",Laszlo Boats
N,09:35,72,Mens Nov coxed eight,heat,1,"All=F",Just Horse'n Around
O,09:40,73,Mens Snr coxless quad sculls,heat,1,"1,2=FA; Rest=R",Goldsmiths Gallery
P,09:45,73,Mens Snr coxless quad sculls,heat,2,"1,2=FA; Rest=R",Goldsmiths Gallery
Q,09:50,74,Womens Club coxless pair,heat,1,"1,2=FA; Rest=R",Croker Oars - New Zealand Ltd
R,09:55,74,Womens Club coxless pair,heat,2,"1,2=FA; Rest=R",Croker Oars - New Zealand Ltd
S,10:20,77,Mens Prem coxed eight,heat,1,"All=F",Rocket Foods
T,11:00,20E,Womens exhibition Int coxed quad sculls,repechage,1,"1..4=FA;",Design Signs
U,11:55,1,Womens Snr coxless quad sculls,repechage,1,"1..4=FA;",FreedomRow NZ
V,12:00,2,Womens Int coxed four,repechage,1,"1..4=FA;",Z Huntly
W,12:05,3,Mens Nov coxed quad sculls,repechage,2,"1,2=FA; Rest=FB",Waikato River Authority
X,12:10,3,Mens Nov coxed quad sculls,repechage,1,"1,2=FA; Rest=FB",Waikato River Authority
Y,12:15,9,Mens Int single,repechage,1,"1,2=FA; Rest=FB",Mitre 10 MEGA Cambridge
Z,12:20,9,Mens Int single,repechage,2,"1,2=FA; Rest=FB",Mitre 10 MEGA Cambridge
A,12:25,16,Mens U20 single,repechage,1,"1,2=FA; Rest=FB",2xU
B,12:30,16,Mens U20 single,repechage,2,"1,2=FA; Rest=FB",2xU
C,12:35,17,Womens Club coxless quad sculls,repechage,1,"1,2=FA; Rest=FB",Footloose
D,12:45,17,Womens Club coxless quad sculls,repechage,2,"1,2=FA; Rest=FB",Footloose
E,12:50,18,Mens Nov double sculls,repechage,2,"1,2=FA; Rest=FB",Comins Pharmacy
F,12:55,18,Mens Nov double sculls,repechage,1,"1,2=FA; Rest=FB",Comins Pharmacy
G,13:00,22,Womens Nov coxed four,repechage,1,"1..4=FA;",Laszlo Boats
H,13:05,24,Womens Snr coxless pair,repechage,1,"1..4=FA;",Sisters &amp; Co
I,13:10,25,Mens Club double sculls,repechage,1,"1,2=S; Rest=F",New World Cambridge
J,13:15,25,Mens Club double sculls,repechage,2,"1,2=S; Rest=F",New World Cambridge
K,13:20,25,Mens Club double sculls,repechage,3,"1,2=S; Rest=F",New World Cambridge
L,13:25,25,Mens Club double sculls,repechage,4,"1,2=S; Rest=F",New World Cambridge
M,13:30,27,Mens Snr single,repechage,1,"1,2=S; Rest=F",Wintech Racing
N,13:35,27,Mens Snr single,repechage,2,"1,2=S; Rest=F",Wintech Racing
O,13:45,30,Womens Snr single,repechage,1,"1,2=FA; Rest=FB",S L Racing
P,13:50,30,Womens Snr single,repechage,2,"1,2=FA; Rest=FB",S L Racing
Q,13:55,31,Mens Nov coxed four,repechage,1,"1..4=FA;",Get More Kit
R,14:10,34,Mens Snr double sculls,repechage,1,"1..4=S; Rest=FC",The University of Auckland
S,14:15,35,Mens Club coxless quad sculls,repechage,1,"1..4=S; Rest=FC",Kebabelicious
T,14:20,36,Womens Club double sculls,repechage,1,"1,2=S; Rest=FC",Z Huntly
U,14:25,36,Womens Club double sculls,repechage,2,"1,2=S; Rest=FC",Z Huntly
V,14:30,41,Womens Int double sculls,repechage,1,"1,2=S; Rest=F",Rumor
W,14:35,41,Womens Int double sculls,repechage,2,"1,2=S; Rest=F",Rumor
X,14:40,41,Womens Int double sculls,repechage,3,"1,2=S; Rest=F",Rumor
Y,14:45,41,Womens Int double sculls,repechage,4,"1,2=S; Rest=F",Rumor
Z,14:50,45,Mens Club coxed four,repechage,1,"1..4=FA;",Mitre 10 MEGA Cambridge
A,15:05,46,Womens Club single,repechage,1,"1,2=S; Rest=FC",Leigh Judd Law
B,15:10,46,Womens Club single,repechage,2,"1,2=S; Rest=FC",Leigh Judd Law
C,15:15,48,Mens U22 single,repechage,1,"1..4=FA; Rest=FB",Filippi
D,15:20,57,Womens Nov double sculls,repechage,1,"1..4=S; Rest=FC",FreedomRow NZ
E,15:30,59,Mens Club coxless pair,repechage,1,"1,2=FA; Rest=FB",Get More Kit
F,15:35,59,Mens Club coxless pair,repechage,2,"1,2=FA; Rest=FB",Get More Kit
G,15:40,61,Mens Prem single,repechage,1,"1..4=FA;",Rocket Foods
H,15:45,62,Womens Prem single,repechage,1,"1,2=FA; Rest=FB",Rocket Foods
I,15:50,62,Womens Prem single,repechage,2,"1,2=FA; Rest=FB",Rocket Foods
J,15:55,63,Mens Snr coxless pair,repechage,1,"1..4=FA;",Podium Lodge
K,16:00,65,Mens Int double sculls,repechage,1,"1,2=FA; Rest=FB",Design Signs
L,16:05,65,Mens Int double sculls,repechage,2,"1,2=FA; Rest=FB",Design Signs
M,16:10,66,Womens Nov coxed quad sculls,repechage,1,"1..4=FA;",New World Cambridge
R,16:15,68,Mens Club single,repechage,5,"1,2=S; Rest=F",Concept 2
N,16:20,68,Mens Club single,repechage,1,"1,2=S; Rest=F",Concept 2
O,16:25,68,Mens Club single,repechage,2,"1,2=S; Rest=F",Concept 2
P,16:30,68,Mens Club single,repechage,3,"1,2=S; Rest=F",Concept 2
Q,16:35,68,Mens Club single,repechage,4,"1,2=S; Rest=F",Concept 2
S,16:40,70,Womens Int single,repechage,1,"1,2=S; Rest=F",S L Racing
T,16:45,70,Womens Int single,repechage,2,"1,2=S; Rest=F",S L Racing
U,16:50,70,Womens Int single,repechage,3,"1,2=S; Rest=F",S L Racing
V,16:55,70,Womens Int single,repechage,4,"1,2=S; Rest=F",S L Racing
W,17:00,71,Womens Snr double sculls,repechage,1,"1,2=FA; Rest=FB",Laszlo Boats
X,17:05,71,Womens Snr double sculls,repechage,2,"1,2=FA; Rest=FB",Laszlo Boats
Y,17:10,73,Mens Snr coxless quad sculls,repechage,1,"1..4=FA;",Goldsmiths Gallery
Z,17:20,74,Womens Club coxless pair,repechage,1,"1..4=FA;",Croker Oars - New Zealand Ltd
A,17:25,51E,Mens exhibition Int coxed quad sculls,repechage,1,"1..4=FA;",helloworld, Cambridge
