"RACE SCHEDULE (DAY 3/5), as at 3:15AM on Monday 15th"
DAY 3: Thursday 20th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,36,Womens Club double sculls,final,C,"",Z Huntly
B,08:35,36,Womens Club double sculls,semi-final,1,"1..4=FA; Rest=FB",Z Huntly
C,08:40,36,Womens Club double sculls,semi-final,2,"1..4=FA; Rest=FB",Z Huntly
D,08:45,57,Womens Nov double sculls,final,C,"",FreedomRow NZ
E,08:50,57,Womens Nov double sculls,semi-final,1,"1..4=FA; Rest=FB",FreedomRow NZ
F,08:55,57,Womens Nov double sculls,semi-final,2,"1..4=FA; Rest=FB",FreedomRow NZ
G,09:00,25,Mens Club double sculls,final,D,"",New World Cambridge
H,09:05,25,Mens Club double sculls,final,C,"",New World Cambridge
I,09:10,25,Mens Club double sculls,semi-final,1,"1-4=FA; Rest=FB",New World Cambridge
J,09:15,25,Mens Club double sculls,semi-final,2,"1-4=FA; Rest=FB",New World Cambridge
K,09:35,27,Mens Snr single,final,D,"",Wintech Racing
L,09:40,27,Mens Snr single,final,C,"",Wintech Racing
M,09:45,27,Mens Snr single,semi-final,1,"1-4=FA; Rest=FB",Wintech Racing
N,09:50,27,Mens Snr single,semi-final,2,"1-4=FA; Rest=FB",Wintech Racing
O,10:10,70,Womens Int single,final,D,"",S L Racing
P,10:15,70,Womens Int single,final,C,"",S L Racing
Q,10:20,70,Womens Int single,semi-final,1,"1-4=FA; Rest=FB",S L Racing
R,10:25,70,Womens Int single,semi-final,2,"1-4=FA; Rest=FB",S L Racing
S,10:45,35,Mens Club coxless quad sculls,final,C,"",Kebabelicious
T,10:50,35,Mens Club coxless quad sculls,semi-final,1,"1..4=FA; Rest=FB",Kebabelicious
U,10:55,35,Mens Club coxless quad sculls,semi-final,2,"1..4=FA; Rest=FB",Kebabelicious
V,11:15,34,Mens Snr double sculls,final,C,"",The University of Auckland
W,11:20,34,Mens Snr double sculls,semi-final,1,"1..4=FA; Rest=FB",The University of Auckland
X,11:25,34,Mens Snr double sculls,semi-final,2,"1..4=FA; Rest=FB",The University of Auckland
Y,11:45,46,Womens Club single,final,C,"",Leigh Judd Law
Z,11:50,46,Womens Club single,semi-final,1,"1..4=FA; Rest=FB",Leigh Judd Law
A,11:55,46,Womens Club single,semi-final,2,"1..4=FA; Rest=FB",Leigh Judd Law
B,12:05,41,Womens Int double sculls,final,D,"",Rumor
C,12:10,41,Womens Int double sculls,final,C,"",Rumor
D,12:15,41,Womens Int double sculls,semi-final,1,"1-4=FA; Rest=FB",Rumor
E,12:20,41,Womens Int double sculls,semi-final,2,"1-4=FA; Rest=FB",Rumor
F,12:30,68,Mens Club single,final,E,"",Concept 2
G,12:35,68,Mens Club single,final,D,"",Concept 2
H,12:40,68,Mens Club single,final,C,"",Concept 2
I,12:45,68,Mens Club single,semi-final,1,"1-4=FA; Rest=FB",Concept 2
J,12:50,68,Mens Club single,semi-final,2,"1-4=FA; Rest=FB",Concept 2
K,13:55,1,Womens Snr coxless quad sculls,final,B,"",FreedomRow NZ
L,14:00,1,Womens Snr coxless quad sculls,final,A,"",FreedomRow NZ
M,14:05,2,Womens Int coxed four,final,B,"",Z Huntly
N,14:15,2,Womens Int coxed four,final,A,"",Z Huntly
O,14:25,3,Mens Nov coxed quad sculls,final,B,"",Waikato River Authority
P,14:30,3,Mens Nov coxed quad sculls,final,A,"",Waikato River Authority
Q,14:45,4,Mens Snr coxless four,final,A,"",Tree Town Kitchens
R,15:00,5,Mens U20 coxless pair,final,A,"",Rumor
S,15:15,6,Womens U20 coxless pair,final,A,"",rowingimages.com
T,15:30,7,Mens U22 coxless quad sculls,final,A,"",Podium Lodge
U,15:45,8,Mens Prem coxless pair (L),final,A,"",MobiComm Ltd
V,15:55,9,Mens Int single,final,B,"",Mitre 10 MEGA Cambridge
W,16:00,9,Mens Int single,final,A,"",Mitre 10 MEGA Cambridge
X,16:15,10,Womens Nov coxed eight,final,A,"",Leigh Judd Law
Y,16:30,11,Mens Prem coxless quad sculls,final,A,"",2xU
Z,16:45,12,Womens U22 coxless quad sculls,final,A,"",Lakeview Lodge
A,17:00,13,Womens Prem coxless quad sculls,final,A,"",Filippi
B,17:15,13E,Mixed exhibition Snr coxed eight (500m),final,A,"",Kaz - Design. Brand. Web.
