"RACE SCHEDULES, as at 10:09AM on Tuesday 16th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:20,27,Mens Snr single,heat,1,"1-3=S; Rest=R",Wintech Racing
B,08:24,27,Mens Snr single,heat,2,"1-3=S; Rest=R",Wintech Racing
C,08:28,27,Mens Snr single,heat,3,"1-3=S; Rest=R",Wintech Racing
D,08:32,27,Mens Snr single,heat,4,"1-3=S; Rest=R",Wintech Racing
E,08:36,1,Womens Snr coxless quad sculls,heat,1,"1,2=FA; Rest=R",FreedomRow NZ
F,08:40,1,Womens Snr coxless quad sculls,heat,2,"1,2=FA; Rest=R",FreedomRow NZ
G,08:44,2,Womens Int coxed four,heat,1,"1,2=FA; Rest=R",Z Huntly
H,08:48,2,Womens Int coxed four,heat,2,"1,2=FA; Rest=R",Z Huntly
I,08:52,4,Mens Snr coxless four,heat,1,"All to F",Tree Town Kitchens
J,08:56,5,Mens U20 coxless pair,heat,1,"All to F",Rumor
K,09:01,3,Mens Nov coxed quad sculls,heat,1,"1,2=FA; Rest=R",Waikato River Authority
L,09:06,3,Mens Nov coxed quad sculls,heat,2,"1,2=FA; Rest=R",Waikato River Authority
M,09:12,6,Womens U20 coxless pair,heat,1,"All=F",rowingimages.com
N,09:16,7,Mens U22 coxless quad sculls,heat,1,"All=F",Podium Lodge
O,09:22,8,Mens Prem coxless pair (L),heat,1,"All to F",MobiComm Ltd
P,09:27,9,Mens Int single,heat,1,"1,2=FA; Rest=R",Mitre 10 MEGA Cambridge
Q,09:32,9,Mens Int single,heat,2,"1,2=FA; Rest=R",Mitre 10 MEGA Cambridge
R,09:37,9,Mens Int single,heat,3,"1,2=FA; Rest=R",Mitre 10 MEGA Cambridge
S,09:42,13E,Mixed exhibition Snr coxed eight (500m),heat,1,"All to F",Kaz - Design. Brand. Web.
T,09:50,10,Womens Nov coxed eight,heat,1,"All=F",Leigh Judd Law
U,09:58,11,Mens Prem coxless quad sculls,heat,1,"All=F",2xU
V,10:06,12,Womens U22 coxless quad sculls,heat,1,"All=F",Lakeview Lodge
W,10:14,19,Womens Prem single (L),heat,1,"All=F",Waikato River Authority
X,10:22,15,Mens Club coxed eight,heat,1,"All to F",Fresh Choice Supermarket Leamington
Y,10:26,16,Mens U20 single,heat,1,"1,2=FA; Rest=R",2xU
Z,10:30,16,Mens U20 single,heat,2,"1,2=FA; Rest=R",2xU
A,10:34,17,Womens Club coxless quad sculls,heat,1,"1,2=FA; Rest=R",Footloose
B,10:38,17,Womens Club coxless quad sculls,heat,2,"1,2=FA; Rest=R",Footloose
C,10:43,18,Mens Nov double sculls,heat,1,"1,2=FA; Rest=R",Comins Pharmacy
D,10:48,18,Mens Nov double sculls,heat,2,"1,2=FA; Rest=R",Comins Pharmacy
E,11:06,20,Mens Prem double sculls (L),heat,1,"All to F",Gallagher
