"RACE SCHEDULES (Event 22), as at 11:25AM on Tuesday 23rd"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:37,22,Womens Nov coxed four,heat,1,"1,2=FA; Rest=R",Laszlo Boats
M,11:42,22,Womens Nov coxed four,heat,2,"1,2=FA; Rest=R",Laszlo Boats

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:00,22,Womens Nov coxed four,repechage,1,"1..4=FA;",Laszlo Boats

DAY 4: Friday 21st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:40,22,Womens Nov coxed four,final,B,"",Laszlo Boats
R,10:45,22,Womens Nov coxed four,final,A,"",Laszlo Boats
